"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liranaftato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liranaftato"
"http://es.dbpedia.org/resource/Liranaftato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Liranaftato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Liranaftato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liranaftato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Liranaftato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Liranaftato","http://www.w3.org/2000/01/rdf-schema#label","Liranaftato"
"http://es.dbpedia.org/resource/Liranaftato","http://www.w3.org/2000/01/rdf-schema#comment","El Liranaftato, al igual que el tolnaftato y el tolciclato es un derivado de tiocarbamato con propiedades fungicidas o fungistáticas. Es un inhibidor selectivo, reversible y no competitivo de la enzima escualeno-2,3-epoxidasa unida a la membrana que está implicada en la biosíntesis del ergosterol.​ La inhibición conduce a la acumulación de escualeno y a una deficiencia en ergosterol, un componente esencial de las paredes celulares de los hongos, lo que aumenta la permeabilidad de la membrana, y que altera la organización celular causando la muerte de las células.​"
"http://es.dbpedia.org/resource/Liranaftato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Liranaftato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifúngicos_de_uso_tópico"
"http://es.dbpedia.org/resource/Liranaftato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liranaftato"
"http://es.dbpedia.org/resource/Liranaftato","http://es.dbpedia.org/property/c",18
"http://es.dbpedia.org/resource/Liranaftato","http://es.dbpedia.org/property/drugbank",0
"http://es.dbpedia.org/resource/Liranaftato","http://es.dbpedia.org/property/h",20
"http://es.dbpedia.org/resource/Liranaftato","http://es.dbpedia.org/property/imagen","Liranaftate.svg"
"http://es.dbpedia.org/resource/Liranaftato","http://es.dbpedia.org/property/legalMx","Grupo IV"
"http://es.dbpedia.org/resource/Liranaftato","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Liranaftato","http://es.dbpedia.org/property/nombreIupac","O- N--N-metilcarbamotioato"
"http://es.dbpedia.org/resource/Liranaftato","http://es.dbpedia.org/property/númeroCas",88678
"http://es.dbpedia.org/resource/Liranaftato","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Liranaftato","http://es.dbpedia.org/property/pesoMolecular",32843
"http://es.dbpedia.org/resource/Liranaftato","http://es.dbpedia.org/property/prefijoAtc","D01"
"http://es.dbpedia.org/resource/Liranaftato","http://es.dbpedia.org/property/pubchem",3936
"http://es.dbpedia.org/resource/Liranaftato","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Liranaftato","http://es.dbpedia.org/property/sufijoAtc","AEXX"
"http://es.dbpedia.org/resource/Liranaftato","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Vías_de_administración_de_fármacos"
"http://es.dbpedia.org/resource/Liranaftato","http://dbpedia.org/ontology/wikiPageID",8349171
"http://es.dbpedia.org/resource/Liranaftato","http://dbpedia.org/ontology/wikiPageRevisionID",120156086
"http://es.dbpedia.org/resource/Liranaftato","http://dbpedia.org/ontology/wikiPageLength",4355
"http://es.dbpedia.org/resource/Liranaftato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liranaftato?oldid=120156086&ns=0"
"http://es.dbpedia.org/resource/Liranaftato","http://dbpedia.org/ontology/abstract","El Liranaftato, al igual que el tolnaftato y el tolciclato es un derivado de tiocarbamato con propiedades fungicidas o fungistáticas. Es un inhibidor selectivo, reversible y no competitivo de la enzima escualeno-2,3-epoxidasa unida a la membrana que está implicada en la biosíntesis del ergosterol.​ La inhibición conduce a la acumulación de escualeno y a una deficiencia en ergosterol, un componente esencial de las paredes celulares de los hongos, lo que aumenta la permeabilidad de la membrana, y que altera la organización celular causando la muerte de las células.​ Se ha estado probando un hidrogel basado en microemulsión tópica para mejorar la permeación del liranaftato con el objetivo de erradicar efectivamente la infección cutánea por hongos.​ La presentación en pomada al 2% de liranaftato es seguro en el tratamiento contra dermatofitos causantes de tinea pedis, tinea corporis y tinea cruris.​ El liranaftato posee actividades fungicida y puede ser un agente eficaz para el tratamiento de dermatofitos como Trichophyton rubrum.​ El fármaco aún no posee código ATC, pero se espera que se encuentre en la D, junto a los demás derivados del tiocarbamato."
