"subject","predicate","object"
"http://es.dbpedia.org/resource/Blabera_quadrifera","http://www.w3.org/2000/01/rdf-schema#label","Blabera quadrifera"
"http://es.dbpedia.org/resource/Blabera_quadrifera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4642"
"http://es.dbpedia.org/resource/Blabera_quadrifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blaberus"
"http://es.dbpedia.org/resource/Blabera_quadrifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blabera_quadrifera"
"http://es.dbpedia.org/resource/Blabera_quadrifera","http://dbpedia.org/ontology/wikiPageID",4413669
"http://es.dbpedia.org/resource/Blabera_quadrifera","http://dbpedia.org/ontology/wikiPageRevisionID",43281412
"http://es.dbpedia.org/resource/Blabera_quadrifera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blaberus_craniifer"
"http://es.dbpedia.org/resource/Blabera_quadrifera","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Blabera_quadrifera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blabera_quadrifera?oldid=43281412&ns=0"
"http://es.wikipedia.org/wiki/Blabera_quadrifera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blabera_quadrifera"
