"subject","predicate","object"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://www.w3.org/2000/01/rdf-schema#label","New England Free Jacks"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://xmlns.com/foaf/0.1/name","New England Free Jacks"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_England_Free_Jacks"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_England_Free_Jacks"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://es.dbpedia.org/property/acrónimo","New England"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://es.dbpedia.org/property/asociación","USA Rugby"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://es.dbpedia.org/property/capacidad","? Espectadores"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Complejo_deportivo_Union_Point"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://es.dbpedia.org/property/entrenador","Josh Smith"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://es.dbpedia.org/property/inauguración","?"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Major_League_Rugby"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://es.dbpedia.org/property/nombre","New England Free Jacks"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://es.dbpedia.org/property/posición","Cancelada"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://es.dbpedia.org/property/presidente","Alexander Magleby"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://es.dbpedia.org/property/temporada",2020
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://es.dbpedia.org/property/temporadas",1
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Weymouth_(Massachusetts)"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://es.dbpedia.org/property/web","//www.freejacks.com/"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://es.dbpedia.org/property/patrocinador","Paladin Sports"
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://dbpedia.org/ontology/wikiPageID",9530185
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://dbpedia.org/ontology/wikiPageRevisionID",127989893
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://dbpedia.org/ontology/wikiPageLength",4632
"http://es.dbpedia.org/resource/New_England_Free_Jacks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/New_England_Free_Jacks?oldid=127989893&ns=0"
"http://es.wikipedia.org/wiki/New_England_Free_Jacks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_England_Free_Jacks"
