"subject","predicate","object"
"http://dbpedia.org/resource/Cherokee_(Europe_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cherokee_(canción)"
"http://es.dbpedia.org/resource/The_Final_Countdown_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Cherokee_(canción)"
"http://es.wikipedia.org/wiki/Cherokee_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cherokee_(canción)"
"http://es.dbpedia.org/resource/Carrie_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Cherokee_(canción)"
"http://es.dbpedia.org/resource/Carrie_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cherokee_(canción)"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Cherokee (canción)"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","Entre otras piezas musicales, como el estándar de jazz, ""Cherokee"" también es un sencillo de 1987 lanzado por la banda sueca de heavy metal Europe. Fue el cuarto sencillo lanzado internacionalmente del álbum The Final Countdown, y fue el número 72 en el Billboard Hot 100 en Estados Unidos. El 30 de julio de 2007, ""Cherokee"" y ""The Final Countdown"" fueron usados en un previo para Superbad seguido por WWE Raw. Al inicio de la canción, el baterista Ian Haugland dice: ""Nu ska vi spela!"" que significa ""Vamos a tocar ahora"" en sueco."
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kk42"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://xmlns.com/foaf/0.1/name","Cherokee"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1987"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1987"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Europe"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cherokee_(canción)"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Europe"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://es.dbpedia.org/property/añoa",1987
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://es.dbpedia.org/property/añoac",1987
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://es.dbpedia.org/property/añop",1988
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://es.dbpedia.org/property/duración","253.0"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Joey_Tempest"
"http://es.dbpedia.org/resource/Cherokee_(canción)","http://es.dbpedia.org/property/formato","Sencillo"
