"subject","predicate","object"
"http://dbpedia.org/resource/Johan_Blomberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johan_Blomberg"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://www.w3.org/2000/01/rdf-schema#label","Johan Blomberg"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://www.w3.org/2000/01/rdf-schema#comment","Johan Lars Blomberg (Lund, , Suecia, 14 de junio de 1987) es un futbolista sueco. Juega de centrocampista y su equipo actual es el GIF Sundsvall de la Superettan de Suecia."
"http://es.dbpedia.org/resource/Johan_Blomberg","http://xmlns.com/foaf/0.1/name","Johan Lars Blomberg"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://xmlns.com/foaf/0.1/name","Johan Blomberg"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AIK_Estocolmo"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ängelholms_FF"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Rapids"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suecia"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GIF_Sundsvall"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Halmstads_BK"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Blomberg"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/GIF_Sundsvall"
