"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Glasser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Glasser"
"http://dbpedia.org/resource/William_Glasser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Glasser"
"http://es.dbpedia.org/resource/William_Glasser","http://www.w3.org/2000/01/rdf-schema#label","William Glasser"
"http://es.dbpedia.org/resource/William_Glasser","http://www.w3.org/2000/01/rdf-schema#comment","William Glasser (Cleveland, Ohio, 11 de mayo de 1925 – Los Ángeles, California, 23 de agosto de 2013) fue un psiquiatra estadounidense. Psiquiatra estudioso de la ""Teoría de la Elección"" y la ""Terapia de la Realidad"", reconocido por haber desarrollado una teoría de causa y efecto que permitiera explicar el comportamiento humano. Sus teorías, basadas en la elección personal, la responsabilidad personal y la transformación personal, son consideradas controvertidas en el ámbito de la psiquiatría general, la cual a su vez, enfoca en la clasificación de síndromes de orden psiquiátricos, y muy a menudo recetan medicación psicotrópica para tratar desórdenes mentales."
"http://es.dbpedia.org/resource/William_Glasser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q_ff"
"http://es.dbpedia.org/resource/William_Glasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Glasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Glasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/William_Glasser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Glasser"
"http://es.dbpedia.org/resource/William_Glasser","http://dbpedia.org/ontology/wikiPageID",803656
"http://es.dbpedia.org/resource/William_Glasser","http://dbpedia.org/ontology/wikiPageRevisionID",124940480
"http://es.dbpedia.org/resource/William_Glasser","http://dbpedia.org/ontology/wikiPageLength",8015
"http://es.dbpedia.org/resource/William_Glasser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Glasser?oldid=124940480&ns=0"
"http://es.dbpedia.org/resource/William_Glasser","http://dbpedia.org/ontology/abstract","William Glasser (Cleveland, Ohio, 11 de mayo de 1925 – Los Ángeles, California, 23 de agosto de 2013) fue un psiquiatra estadounidense. Psiquiatra estudioso de la ""Teoría de la Elección"" y la ""Terapia de la Realidad"", reconocido por haber desarrollado una teoría de causa y efecto que permitiera explicar el comportamiento humano. Sus teorías, basadas en la elección personal, la responsabilidad personal y la transformación personal, son consideradas controvertidas en el ámbito de la psiquiatría general, la cual a su vez, enfoca en la clasificación de síndromes de orden psiquiátricos, y muy a menudo recetan medicación psicotrópica para tratar desórdenes mentales. El Dr. Glasser también aplicó sus teorías a temas sociales más amplios, tales como la educación, la administración, el matrimonio, y la salud mental como problema de salud pública, por nombrar sólo algunas. Asimismo, se le conoció por sus advertencias acerca de los peligros y contratiempos producidos por su profesión. William Glasser estudió en la Universidad ""Case Western Reserve"", de Cleveland (Ohio, EE.UU.), donde obtuvo el Grado de Bachiller en Ciencias (B.S.) en 1945, el Master en Psicología (M.A.) en 1948, y el Doctorado en Medicina (M.D.) en 1953. Entre 1954 y 1957 fue residente en Psiquiatría en la Universidad de California en Los Ángeles (UCLA), y en el Hospital de Veteranos de Los Ángeles, obteniendo la especialidad de Psiquiatría en 1961. La Universidad de San Francisco le otorgó un grado honorario en 1990. En 2003 recibió el premio al Desarrollo Profesional de la Asociación Americana de Asesoramiento (American Counseling Association, A.C.A.), en 2004, el premio ""Leyenda del Asesoramiento"", también de la A.C.A., y en 2005, la distinción de ""Maestro Terapista"" de la Asociación Americana de Psicoterapia (American Psychotherapy Association, A.P.A.), y el Premio Vitalicio al Mérito del Centro Internacional para el Estudio de la Psiquiatría y la Psicología. Como psiquiatra practicante, fue autor y coautor de numerosos libros relacionados con salud mental, asesoramiento, mejoramiento de escuelas, la enseñanza, y varias publicaciones de asesoría sobre la visión de la salud mental como salud pública, en contrapunto a la visión prevaleciente en el modelo ""médico"". Durante sus años tempranos como psiquiatra en el hospital de veteranos de Los Ángeles conoció al Dr. G. L. Harrington, un psiquiatra anciano, a quien acreditó como su mentor. Glasser fundó el ""Instituto para la Terapia de la Realidad"" en 1967, que en 1994 renombró como ""Instituto para la Teoría del Control, la Terapia de la Realidad y la Calidad Administrativa"", para terminar denominándolo Instituto William Glasser en 1996; tiene su sede en Chatsworth, California, y varios institutos satélites ramificados por todo el mundo. En los años 70, el Dr. Glasser denominó a su cuerpo de trabajo como ""Teoría del Control"". Para el 1996, la estructura teórica había evolucionado hacia un cuerpo de trabajo comprensivo renombrado como ""Teoría de la Selección""; principalmente por la confusión de su teoría con la ""Teoría del Control Perceptivo"" del Dr. William T. Powers, desarrollada en los años 50. William Glasser murió en Los Ángeles el 23 de agosto de 2013, a los 88 años de edad.​"
