"subject","predicate","object"
"http://es.dbpedia.org/resource/AV-804","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Peñalba_de_Ávila"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Peñalba de Ávila"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://www.w3.org/2000/01/rdf-schema#comment","Peñalba de Ávila es un municipio español perteneciente a la provincia de Ávila, en la comunidad autónoma de Castilla y León. En 2017 contaba con una población de 109 habitantes."
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9cxw"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://xmlns.com/foaf/0.1/name","Peñalba de Ávila"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://xmlns.com/foaf/0.1/homepage","http://www.penalbadeavila.es/"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peñalba_de_Ávila"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://es.dbpedia.org/property/alcalde","Hilario Pindado Rodríguez"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://es.dbpedia.org/property/altitud",1073
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://es.dbpedia.org/property/codMunicipio",185
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://es.dbpedia.org/property/codProvincia",5
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Ávila"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://es.dbpedia.org/property/cp",5163
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://es.dbpedia.org/property/imagen","penhalba0509.jpg"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://es.dbpedia.org/property/imageninferior","Peñalba de Ávila.svg"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://es.dbpedia.org/property/imageninferiorPie","Extensión del término municipal dentro de la provincia de Ávila"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://es.dbpedia.org/property/mapaLoc","Ávila"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://es.dbpedia.org/property/nombre","Peñalba de Ávila"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://es.dbpedia.org/property/pieDeImagen","Vista de Peñalba de Ávila desde el norte"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://es.dbpedia.org/property/superficie",2352
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://es.dbpedia.org/property/web","http://www.penalbadeavila.es/"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://dbpedia.org/ontology/wikiPageID",314485
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",125493023
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penalbadeavila.es/"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","23.0"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://dbpedia.org/ontology/wikiPageLength",5460
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://dbpedia.org/ontology/areaCode","05"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://dbpedia.org/ontology/areaTotal",2.3e+07
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://dbpedia.org/ontology/municipalityCode","185"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://dbpedia.org/ontology/postalCode","05163"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Ávila"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peñalba_de_Ávila?oldid=125493023&ns=0"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila","http://dbpedia.org/ontology/abstract","Peñalba de Ávila es un municipio español perteneciente a la provincia de Ávila, en la comunidad autónoma de Castilla y León. En 2017 contaba con una población de 109 habitantes."
"http://es.wikipedia.org/wiki/Peñalba_de_Ávila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peñalba_de_Ávila"
"http://es.dbpedia.org/resource/Penalba_de_Avila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peñalba_de_Ávila"
"http://es.dbpedia.org/resource/Penalba_de_Avila_(Avila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peñalba_de_Ávila"
"http://es.dbpedia.org/resource/Penalba_de_Avila_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peñalba_de_Ávila"
"http://es.dbpedia.org/resource/Penalba_de_Ávila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peñalba_de_Ávila"
"http://es.dbpedia.org/resource/Penalba_de_Ávila_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peñalba_de_Ávila"
"http://es.dbpedia.org/resource/Peñalba_de_Avila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peñalba_de_Ávila"
"http://es.dbpedia.org/resource/Peñalba_de_Avila_(Avila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peñalba_de_Ávila"
"http://es.dbpedia.org/resource/Peñalba_de_Avila_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peñalba_de_Ávila"
"http://es.dbpedia.org/resource/Peñalba_de_Ávila_(Ávila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peñalba_de_Ávila"
"http://dbpedia.org/resource/Peñalba_de_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peñalba_de_Ávila"
