"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucky_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucky_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucky_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucky_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucky_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucky_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucky_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucky_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucky_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucky_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucky_Ali","http://www.w3.org/2000/01/rdf-schema#label","Lucky Ali"
"http://es.dbpedia.org/resource/Lucky_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Lucky Ali (Hindi: लकी अली, Urdu: لکی علی, nacido en Bombay el 19 de septiembre de 1958), cuyo nombre verdadero es Maqsood Mehmood Ali (Hindi: मक़सूद महमूद अली, Urdu: مقصود محمود علی), es un cantante, compositor y actor indio. Conocido como la surte del alma, aunque sorprendentemente interpreta sencillamente baladas al estilo melodiosa."
"http://es.dbpedia.org/resource/Lucky_Ali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lmws4"
"http://es.dbpedia.org/resource/Lucky_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bombay"
"http://es.dbpedia.org/resource/Lucky_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_India"
"http://es.dbpedia.org/resource/Lucky_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_India"
"http://es.dbpedia.org/resource/Lucky_Ali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucky_Ali"
"http://es.dbpedia.org/resource/Lucky_Ali","http://dbpedia.org/ontology/wikiPageID",4981602
"http://es.dbpedia.org/resource/Lucky_Ali","http://dbpedia.org/ontology/wikiPageRevisionID",124827264
"http://es.dbpedia.org/resource/Lucky_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","http://LuckyAli.com/"
"http://es.dbpedia.org/resource/Lucky_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","http://kapilchandakjaipur.blogspot.com/search/label/Lucky%20Ali/"
"http://es.dbpedia.org/resource/Lucky_Ali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713235811/http:/blog.luckyali.com/"
"http://es.dbpedia.org/resource/Lucky_Ali","http://dbpedia.org/ontology/wikiPageLength",3908
"http://es.dbpedia.org/resource/Lucky_Ali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucky_Ali?oldid=124827264&ns=0"
"http://es.dbpedia.org/resource/Lucky_Ali","http://dbpedia.org/ontology/abstract","Lucky Ali (Hindi: लकी अली, Urdu: لکی علی, nacido en Bombay el 19 de septiembre de 1958), cuyo nombre verdadero es Maqsood Mehmood Ali (Hindi: मक़सूद महमूद अली, Urdu: مقصود محمود علی), es un cantante, compositor y actor indio. Conocido como la surte del alma, aunque sorprendentemente interpreta sencillamente baladas al estilo melodiosa."
"http://es.wikipedia.org/wiki/Lucky_Ali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucky_Ali"
"http://dbpedia.org/resource/Lucky_Ali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucky_Ali"
