"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lithops_marmorata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lithops_marmorata"
"http://es.dbpedia.org/resource/Lithops_marmorata_var._elisae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_marmorata"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://www.w3.org/2000/01/rdf-schema#label","Lithops marmorata"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://www.w3.org/2000/01/rdf-schema#comment","Lithops marmorata, es una especie de planta suculenta perteneciente a la familia Aizoaceae que es nativa de Sudáfrica."
"http://es.dbpedia.org/resource/Lithops_marmorata","http://xmlns.com/foaf/0.1/name","Lithops marmorata"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lithops"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lithops_marmorata"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://es.dbpedia.org/property/binomial","Lithops marmorata"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://es.dbpedia.org/property/binomialAuthority","N.E.Br."
"http://es.dbpedia.org/resource/Lithops_marmorata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lithops"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lithops_marmorata","http://es.dbpedia.org/property/name","Lithops marmorata"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://es.dbpedia.org/property/species","L. marmorata"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://dbpedia.org/ontology/wikiPageID",4700516
"http://es.dbpedia.org/resource/Lithops_marmorata","http://dbpedia.org/ontology/wikiPageRevisionID",119946157
"http://es.dbpedia.org/resource/Lithops_marmorata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041119135011/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F406809"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://dbpedia.org/ontology/wikiPageLength",3033
"http://es.dbpedia.org/resource/Lithops_marmorata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/N.E.Br."
"http://es.dbpedia.org/resource/Lithops_marmorata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lithops"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lithops_marmorata?oldid=119946157&ns=0"
"http://es.dbpedia.org/resource/Lithops_marmorata","http://dbpedia.org/ontology/abstract","Lithops marmorata, es una especie de planta suculenta perteneciente a la familia Aizoaceae que es nativa de Sudáfrica."
"http://dbpedia.org/resource/Lithops_marmorata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lithops_marmorata"
"http://es.dbpedia.org/resource/Lithops_framesii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_marmorata"
"http://es.dbpedia.org/resource/Lithops_herrei_f._albiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_marmorata"
"http://es.dbpedia.org/resource/Lithops_elisae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_marmorata"
"http://es.dbpedia.org/resource/Mesembryanthemum_marmoratum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_marmorata"
"http://es.dbpedia.org/resource/Lithops_umdausensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_marmorata"
"http://es.dbpedia.org/resource/Lithops_diutina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lithops_marmorata"
