"subject","predicate","object"
"http://dbpedia.org/resource/Astrophyllite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astrofillita"
"http://es.wikipedia.org/wiki/Astrofillita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astrofillita"
"http://es.dbpedia.org/resource/Astrofillita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Astrofillita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Astrofillita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astrofillita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Astrofillita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Astrofillita","http://www.w3.org/2000/01/rdf-schema#label","Astrofillita"
"http://es.dbpedia.org/resource/Astrofillita","http://www.w3.org/2000/01/rdf-schema#comment","La astrofillita es un mineral de la clase de los inosilicatos. Fue descubierto por primera vez en 1854 en su localidad tipo, , Noruega. Su nombre viene del griego άστρον (""astron"" estrella) y φύλλον (""phyllon"" hoja), en alusión a su hábito de parecer como las nerviaciones de una hoja de planta radiadas en forma de estrella y con exfoliación micácea. Sinónimos en español menos usados: asterophyllita o astrophyllita."
"http://es.dbpedia.org/resource/Astrofillita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b_vt"
"http://es.dbpedia.org/resource/Astrofillita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_hierro"
"http://es.dbpedia.org/resource/Astrofillita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_sodio"
"http://es.dbpedia.org/resource/Astrofillita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_titanio"
"http://es.dbpedia.org/resource/Astrofillita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1854"
"http://es.dbpedia.org/resource/Astrofillita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_silicio"
"http://es.dbpedia.org/resource/Astrofillita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_triclínico"
"http://es.dbpedia.org/resource/Astrofillita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inosilicatos"
"http://es.dbpedia.org/resource/Astrofillita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Noruega_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Astrofillita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_potasio"
