"subject","predicate","object"
"http://es.dbpedia.org/resource/Russell_Herman_Conwell","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_bautista"
"http://es.dbpedia.org/resource/Iglesia_bautista","http://www.w3.org/2000/01/rdf-schema#label","Iglesia bautista"
"http://es.dbpedia.org/resource/Iglesia_bautista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019cr"
"http://es.dbpedia.org/resource/Iglesia_bautista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_bautista"
"http://es.dbpedia.org/resource/Iglesia_bautista","http://dbpedia.org/ontology/wikiPageID",558207
"http://es.dbpedia.org/resource/Iglesia_bautista","http://dbpedia.org/ontology/wikiPageRevisionID",4945937
"http://es.dbpedia.org/resource/Iglesia_bautista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesias_bautistas"
"http://es.dbpedia.org/resource/Iglesia_bautista","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Iglesia_bautista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_bautista?oldid=4945937&ns=0"
"http://es.dbpedia.org/resource/John_Chilembwe","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Iglesia_bautista"
"http://es.dbpedia.org/resource/John_George_Diefenbaker","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_bautista"
"http://es.dbpedia.org/resource/William_Aberhart","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_bautista"
"http://es.wikipedia.org/wiki/Iglesia_bautista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_bautista"
