"subject","predicate","object"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virginia_Tovar_Martín"
"http://es.dbpedia.org/resource/Tovar_Martín,_Virginia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virginia_Tovar_Martín"
"http://es.dbpedia.org/resource/Virginia_Tovar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virginia_Tovar_Martín"
"http://es.wikipedia.org/wiki/Virginia_Tovar_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virginia_Tovar_Martín"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://www.w3.org/2000/01/rdf-schema#label","Virginia Tovar Martín"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Tovar Martín (Bérchules, 29 de noviembre de 1929-Galapagar, 10 de julio de 2013) fue una historiadora del arte española, catedrática en la Universidad Autónoma de Madrid y en la Complutense y especialista en la arquitectura y urbanismo de Madrid durante la época del Barroco."
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://xmlns.com/foaf/0.1/name","Virginia Tovar Martín"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_España"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_San_Dámaso"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Instituto_de_Estudios_Madrileños"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virginia_Tovar_Martín"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://es.dbpedia.org/property/imagen","Virginia Tovar Martín.JPG"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://es.dbpedia.org/property/lugarDeFallecimiento","Galapagar, Madrid, España"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://es.dbpedia.org/property/lugarDeNacimiento","Bérchules, Granada, España"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://es.dbpedia.org/property/nombre","Virginia Tovar Martín"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://es.dbpedia.org/property/nombreDeNacimiento","Virginia Tovar Martín"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia_del_arte"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://es.dbpedia.org/property/pieimagen","Fotografía de Virginia Tovar Martín"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Galapagar"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bérchules"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://dbpedia.org/ontology/wikiPageID",4624277
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",111331238
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://dbpedia.org/ontology/wikiPageLength",3729
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesora"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historia_del_arte"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virginia_Tovar_Martín?oldid=111331238&ns=0"
"http://es.dbpedia.org/resource/Virginia_Tovar_Martín","http://dbpedia.org/ontology/abstract","Virginia Tovar Martín (Bérchules, 29 de noviembre de 1929-Galapagar, 10 de julio de 2013) fue una historiadora del arte española, catedrática en la Universidad Autónoma de Madrid y en la Complutense y especialista en la arquitectura y urbanismo de Madrid durante la época del Barroco."
