"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://www.w3.org/2000/01/rdf-schema#label","Ácido metanosulfónico"
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido metanosulfónico es un compuesto orgánico. Su fórmula molecular o empírica es CH4SO3, y su fórmula semidesarrollada es CH3 – SO3H."
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0403mbm"
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos"
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_metanosulfónico"
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://es.dbpedia.org/property/apariencia","líquido viscoso, incoloro, inodoro"
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://es.dbpedia.org/property/cas",75
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://es.dbpedia.org/property/dens",1350
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://es.dbpedia.org/property/dens",1480
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://es.dbpedia.org/property/estado","líquido"
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://es.dbpedia.org/property/fórmula","CH3 – SO3H"
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://es.dbpedia.org/property/fórmula","CH4SO3"
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://es.dbpedia.org/property/iupac","Ácido metanosulfónico"
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://es.dbpedia.org/property/masa",9611
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://es.dbpedia.org/property/nombre","Ácido metanosulfónico"
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://es.dbpedia.org/property/pfk",292
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://es.dbpedia.org/property/ecNumber",200
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://dbpedia.org/ontology/wikiPageID",4597700
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://dbpedia.org/ontology/wikiPageRevisionID",127473453
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merck-chemicals.com/acido-metanosulfonico/MDA_CHEM-814637/spanish/p_h1Cb.s1LlDUAAAEWoOEfVhTl"
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carloerbareagenti.com/repository/dir199/schedepdf/CH0088_E.pdf"
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://dbpedia.org/ontology/wikiPageLength",1551
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_metanosulfónico?oldid=127473453&ns=0"
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://dbpedia.org/ontology/abstract","El ácido metanosulfónico es un compuesto orgánico. Su fórmula molecular o empírica es CH4SO3, y su fórmula semidesarrollada es CH3 – SO3H."
"http://es.wikipedia.org/wiki/Ácido_metanosulfónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_metanosulfónico"
"http://dbpedia.org/resource/Methanesulfonic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_metanosulfónico"
