"subject","predicate","object"
"http://es.dbpedia.org/resource/Slaviša_Žungul","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Slaviša_Žungul","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Futbito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Futbol_Indoor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Futbol_indoor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Futbol_rapido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Futbol_rápido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Fútbol_5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Fútbol_Indoor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Fútbol_Rápido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Fútbol_indoor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Fútbol_rapido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Fútbol_rápido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Showbol","http://www.w3.org/2000/01/rdf-schema#label","Showbol"
"http://es.dbpedia.org/resource/Showbol","http://www.w3.org/2000/01/rdf-schema#comment","El showbol, conocido también como fútbol rápido, futbito, fútbol indoor o fútbol 5, es un deporte mezclado con el fútbol tradicional y el fútbol sala. Tiene la característica que el balón está en constante movimiento ya que el campo de juego está delimitado por una pared; debido a ello también se le conoce como fútbol rápido. Una de sus modalidades es el fútbol para ciegos."
"http://es.dbpedia.org/resource/Showbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c3nd"
"http://es.dbpedia.org/resource/Showbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_equipo"
"http://es.dbpedia.org/resource/Showbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Showbol"
"http://es.dbpedia.org/resource/Showbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_pelota"
"http://es.dbpedia.org/resource/Showbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Showbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Showbol"
"http://es.dbpedia.org/resource/Showbol","http://dbpedia.org/ontology/wikiPageID",601463
"http://es.dbpedia.org/resource/Showbol","http://dbpedia.org/ontology/wikiPageRevisionID",129502829
"http://es.dbpedia.org/resource/Showbol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061007104924/http:/www.edu.aytolacoruna.es/canal_voz/vida_escolar/deportes/showbol"
"http://es.dbpedia.org/resource/Showbol","http://dbpedia.org/ontology/wikiPageLength",5593
"http://es.dbpedia.org/resource/Showbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Showbol?oldid=129502829&ns=0"
"http://es.dbpedia.org/resource/Showbol","http://dbpedia.org/ontology/abstract","El showbol, conocido también como fútbol rápido, futbito, fútbol indoor o fútbol 5, es un deporte mezclado con el fútbol tradicional y el fútbol sala. Tiene la característica que el balón está en constante movimiento ya que el campo de juego está delimitado por una pared; debido a ello también se le conoce como fútbol rápido. Una de sus modalidades es el fútbol para ciegos."
"http://es.dbpedia.org/resource/Branko_Šegota","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Branko_Šegota","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Showbol"
"http://es.wikipedia.org/wiki/Showbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Martín_Demonte","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Estadio_Universidad_Tecnológica_de_Santa_Fe","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Estadio_Universidad_Tecnológica_de_Santa_Fe","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Major_Arena_Soccer_League","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Julio_Ramírez_(futbolista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Germán_Márquez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Srboljub_Stamenković","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Srboljub_Stamenković","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Showbol"
"http://es.dbpedia.org/resource/Real_Federación_Andaluza_de_Fútbol","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Showbol"
"http://dbpedia.org/resource/Indoor_soccer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Showbol"
