"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Muñoz_(entrenador)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Endesa_ACB"
"http://es.dbpedia.org/resource/Thaddeus_McFadden","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Endesa_ACB"
"http://es.dbpedia.org/resource/Liga_Endesa_ACB","http://www.w3.org/2000/01/rdf-schema#label","Liga Endesa ACB"
"http://es.dbpedia.org/resource/Liga_Endesa_ACB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mds4"
"http://es.dbpedia.org/resource/Liga_Endesa_ACB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Endesa_ACB"
"http://es.dbpedia.org/resource/Liga_Endesa_ACB","http://dbpedia.org/ontology/wikiPageID",4818821
"http://es.dbpedia.org/resource/Liga_Endesa_ACB","http://dbpedia.org/ontology/wikiPageRevisionID",49168236
"http://es.dbpedia.org/resource/Liga_Endesa_ACB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Liga_Endesa_ACB","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Liga_Endesa_ACB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Endesa_ACB?oldid=49168236&ns=0"
"http://es.wikipedia.org/wiki/Liga_Endesa_ACB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Endesa_ACB"
