"subject","predicate","object"
"http://es.dbpedia.org/resource/Alain_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alain_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alain_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alain_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alain_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alain_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Alain_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alain_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alain_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alain_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alain_Perrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alain_Perrin","http://www.w3.org/2000/01/rdf-schema#label","Alain Perrin"
"http://es.dbpedia.org/resource/Alain_Perrin","http://www.w3.org/2000/01/rdf-schema#comment","Alain Perrin (nacido el 7 de octubre de 1956 en Lure, Francia) es un exfutbolista y entrenador. Actualmente está libre tras dejar el AS Nancy-Lorraine de la Ligue 2."
"http://es.dbpedia.org/resource/Alain_Perrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pvf3"
"http://es.dbpedia.org/resource/Alain_Perrin","http://xmlns.com/foaf/0.1/name","Alain Perrin"
"http://es.dbpedia.org/resource/Alain_Perrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_China"
"http://es.dbpedia.org/resource/Alain_Perrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
