"subject","predicate","object"
"http://es.dbpedia.org/resource/Roque_Sáenz_Peña","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Rosa_González"
"http://es.dbpedia.org/resource/Rosa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosa_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosa_González","http://www.w3.org/2000/01/rdf-schema#label","Rosa González"
"http://es.dbpedia.org/resource/Rosa_González","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Angélica González (Lares, 1889 - 25 de julio de 1981) fue una enfermera, escritora, feminista y activista puertorriqueña.​ Estableció diversos centros de salud en su país y fue la fundadora de la Asociación de Enfermeras de Puerto Rico, además, fue autora de dos libros relacionados con su especialidad, en la que denunciaba la discriminación contra las mujeres y las enfermeras en Puerto Rico.​ En 1978, fue el primer galardonado con el Premio Garrido Morales del Departamento de Salud Pública de Puerto Rico.​"
"http://es.dbpedia.org/resource/Rosa_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgpg28"
"http://es.dbpedia.org/resource/Rosa_González","http://xmlns.com/foaf/0.1/name","Rosa González"
"http://es.dbpedia.org/resource/Rosa_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Rosa_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Rosa_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Rosa_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermeros_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Rosa_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Rosa_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Rosa_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosa_González"
"http://es.dbpedia.org/resource/Rosa_González","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Rosa_González","http://es.dbpedia.org/property/lugarDeNacimiento","Lares, Puerto Rico"
"http://es.dbpedia.org/resource/Rosa_González","http://es.dbpedia.org/property/nacionalidad","Puertorriqueña"
"http://es.dbpedia.org/resource/Rosa_González","http://es.dbpedia.org/property/nombre","Rosa González"
"http://es.dbpedia.org/resource/Rosa_González","http://es.dbpedia.org/property/nombreDeNacimiento","Rosa Angélica González"
"http://es.dbpedia.org/resource/Rosa_González","http://es.dbpedia.org/property/ocupación","enfermera, escritora, feminista y activista"
"http://es.dbpedia.org/resource/Rosa_González","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Rosa_González","http://es.dbpedia.org/property/premios","Premio Garrido Morales"
"http://es.dbpedia.org/resource/Rosa_González","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Rosa_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Rosa_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lares_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Rosa_González","http://dbpedia.org/ontology/wikiPageID",5945029
"http://es.dbpedia.org/resource/Rosa_González","http://dbpedia.org/ontology/wikiPageRevisionID",118443448
"http://es.dbpedia.org/resource/Rosa_González","http://dbpedia.org/ontology/wikiPageLength",7951
"http://es.dbpedia.org/resource/Rosa_González","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Rosa_González","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Puertorriqueña"
"http://es.dbpedia.org/resource/Rosa_González","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Feminista"
"http://es.dbpedia.org/resource/Rosa_González","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Enfermera"
"http://es.dbpedia.org/resource/Rosa_González","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Rosa_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosa_González?oldid=118443448&ns=0"
"http://es.dbpedia.org/resource/Rosa_González","http://dbpedia.org/ontology/abstract","Rosa Angélica González (Lares, 1889 - 25 de julio de 1981) fue una enfermera, escritora, feminista y activista puertorriqueña.​ Estableció diversos centros de salud en su país y fue la fundadora de la Asociación de Enfermeras de Puerto Rico, además, fue autora de dos libros relacionados con su especialidad, en la que denunciaba la discriminación contra las mujeres y las enfermeras en Puerto Rico.​ En 1978, fue el primer galardonado con el Premio Garrido Morales del Departamento de Salud Pública de Puerto Rico.​"
"http://es.wikipedia.org/wiki/Rosa_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosa_González"
"http://dbpedia.org/resource/Rosa_A._González","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosa_González"
