"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle-Calle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Calle-Calle"
"http://es.dbpedia.org/resource/Calle_Calle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Calle-Calle"
"http://es.dbpedia.org/resource/Rio_Calle-Calle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Calle-Calle"
"http://es.dbpedia.org/resource/Rio_Calle_Calle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Calle-Calle"
"http://es.dbpedia.org/resource/Río_Calle-calle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Calle-Calle"
"http://es.dbpedia.org/resource/Río_Calle_Calle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Calle-Calle"
"http://es.dbpedia.org/resource/Puente_Calle-Calle","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Calle-Calle"
"http://es.dbpedia.org/resource/Lago_Pullinque","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Calle-Calle"
"http://es.wikipedia.org/wiki/Río_Calle-Calle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Calle-Calle"
"http://es.dbpedia.org/resource/Río_Valdivia","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Río_Calle-Calle"
"http://es.dbpedia.org/resource/Río_Calle-Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Calle-Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Calle-Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Calle-Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Calle-Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Calle-Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Calle-Calle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Calle-Calle","http://www.w3.org/2000/01/rdf-schema#label","Río Calle-Calle"
"http://es.dbpedia.org/resource/Río_Calle-Calle","http://www.w3.org/2000/01/rdf-schema#comment","El río Calle-Calle de Chile empieza en el poblado de , localidad ubicada en los límites de las comunas de Valdivia y Los Lagos y termina en la ciudad de Valdivia, donde pasa a llamarse río Valdivia luego de unirse al río Cau-cau. Poco antes de que cambie de nombre es atravesado por el Puente Calle-Calle, que es la conexión directa desde la ciudad de Valdivia hacia el norte del país."
"http://es.dbpedia.org/resource/Río_Calle-Calle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280875"
"http://es.dbpedia.org/resource/Río_Calle-Calle","http://xmlns.com/foaf/0.1/name","Río Calle-Calle"
"http://es.dbpedia.org/resource/Río_Calle-Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
