"subject","predicate","object"
"http://es.dbpedia.org/resource/Foro_romano_Muncipal_de_Merida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foro_romano_de_Mérida"
"http://es.dbpedia.org/resource/Foro_romano_Muncipal_de_Mérida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foro_romano_de_Mérida"
"http://es.dbpedia.org/resource/Foro_romano_Municipal_de_Merida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foro_romano_de_Mérida"
"http://es.dbpedia.org/resource/Foro_romano_Municipal_de_Mérida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foro_romano_de_Mérida"
"http://es.dbpedia.org/resource/Foro_romano_de_Merida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foro_romano_de_Mérida"
"http://es.wikipedia.org/wiki/Foro_romano_de_Mérida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foro_romano_de_Mérida"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://www.w3.org/2000/01/rdf-schema#label","Foro romano de Mérida"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://www.w3.org/2000/01/rdf-schema#comment","El foro romano municipal de Mérida fue construido en la colonia romana de Augusta Emerita, que fue fundada en el 25 a. C. por Octavio Augusto, para los soldados eméritos licenciados del ejército romano, de dos legiones veteranas de las guerras cántabras: Legio V Alaudae y Legio X Gemina. La ciudad fue la capital de la provincia romana de Lusitania. El término emeritus significaba en latín ""retirado"", y se refería a los soldados jubilados con honor."
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh6vgs"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://xmlns.com/foaf/0.1/name","Conjunto arqueológico de Mérida"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://xmlns.com/foaf/0.1/homepage","http://www.merida.es/"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Extremadura"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foros_romanos_en_España"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_España_(Conjunto_arqueológico_de_Mérida)"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foro_romano_de_Mérida"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://es.dbpedia.org/property/criterios","iii, iv"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://es.dbpedia.org/property/id",664
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://es.dbpedia.org/property/imagen","Le Temple de Diane.jpg"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://es.dbpedia.org/property/pie","El Templo de Diana es el edificio situado en el Foro Municipal que mejor se ha conservado."
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://es.dbpedia.org/property/región","América del Norte"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://es.dbpedia.org/property/región","Europa y"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://dbpedia.org/ontology/wikiPageID",1611759
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://dbpedia.org/ontology/wikiPageRevisionID",129649354
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merida.es/"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://dbpedia.org/ontology/wikiPageLength",6275
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://dbpedia.org/ontology/creationYear","1993"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://dbpedia.org/ontology/criteria","iii, iv"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://dbpedia.org/ontology/id","664"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foro_romano_de_Mérida?oldid=129649354&ns=0"
"http://es.dbpedia.org/resource/Foro_romano_de_Mérida","http://dbpedia.org/ontology/abstract","El foro romano municipal de Mérida fue construido en la colonia romana de Augusta Emerita, que fue fundada en el 25 a. C. por Octavio Augusto, para los soldados eméritos licenciados del ejército romano, de dos legiones veteranas de las guerras cántabras: Legio V Alaudae y Legio X Gemina. La ciudad fue la capital de la provincia romana de Lusitania. El término emeritus significaba en latín ""retirado"", y se refería a los soldados jubilados con honor."
