"subject","predicate","object"
"http://es.dbpedia.org/resource/No_sé_si_es_Baires_o_Madrid","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Confiá"
"http://es.dbpedia.org/resource/No_sé_si_es_Baires_o_Madrid","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Confiá"
"http://es.dbpedia.org/resource/Confiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Confiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Confiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Confiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Confiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Confiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Confiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Confiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Confiá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Confiá","http://www.w3.org/2000/01/rdf-schema#label","Confiá"
"http://es.dbpedia.org/resource/Confiá","http://www.w3.org/2000/01/rdf-schema#comment","Confiá es el decimosexto disco del músico argentino Fito Páez, que salió a la venta el 16 de marzo de 2010. Contiene un total 12 canciones grabadas en distintos lugares elegidos especialmente por él. Con total afinidad a esos paisajes, a su gente y al clima musical que logra en esos ámbitos ideales, Fito comenzó la grabación en La Cumbre, Córdoba, continuó en el vecino país de Brasil en Trancoso, San Salvador de Bahía, luego en Río de Janeiro, en los estudios “Nas Nuvens” de Liminha (Los Mutantes), para finalizar en su estudio de grabación Circo Beat de Buenos Aires, con Mariano López como ingeniero de grabación. El álbum fue grabado entre los meses de julio y diciembre de 2009, fue compuesto íntegramente por Páez y coproducido por él mismo y Mariano López."
"http://es.dbpedia.org/resource/Confiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Confiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fito_Páez"
"http://es.dbpedia.org/resource/Confiá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Confiá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confiá"
"http://es.dbpedia.org/resource/Confiá","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/No_sé_si_es_Baires_o_Madrid"
"http://es.dbpedia.org/resource/Confiá","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Confiá","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Confiá","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Confiá","http://es.dbpedia.org/property/duración","2693.0"
"http://es.dbpedia.org/resource/Confiá","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Confiá","http://es.dbpedia.org/property/grabación","Julio – diciembre de 2009"
"http://es.dbpedia.org/resource/Confiá","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Fito_Páez"
"http://es.dbpedia.org/resource/Confiá","http://es.dbpedia.org/property/nombre","Confiá"
"http://es.dbpedia.org/resource/Confiá","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Canciones_para_aliens"
"http://es.dbpedia.org/resource/Confiá","http://es.dbpedia.org/property/productor","Fito Páez y Mariano López"
"http://es.dbpedia.org/resource/Confiá","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Confiá","http://dbpedia.org/ontology/wikiPageID",3444326
"http://es.dbpedia.org/resource/Confiá","http://dbpedia.org/ontology/wikiPageRevisionID",124843442
"http://es.dbpedia.org/resource/Confiá","http://dbpedia.org/ontology/Work/runtime","44.88333333333333"
"http://es.dbpedia.org/resource/Confiá","http://dbpedia.org/ontology/wikiPageLength",2207
"http://es.dbpedia.org/resource/Confiá","http://dbpedia.org/ontology/band","Fito Páez"
"http://es.dbpedia.org/resource/Confiá","http://dbpedia.org/ontology/runtime",2693.0
"http://es.dbpedia.org/resource/Confiá","http://dbpedia.org/ontology/title","Confiá"
"http://es.dbpedia.org/resource/Confiá","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Confiá","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/No_sé_si_es_Baires_o_Madrid"
"http://es.dbpedia.org/resource/Confiá","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fito_Páez"
"http://es.dbpedia.org/resource/Confiá","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Confiá","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Canciones_para_Aliens"
"http://es.dbpedia.org/resource/Confiá","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Confiá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confiá?oldid=124843442&ns=0"
"http://es.dbpedia.org/resource/Confiá","http://dbpedia.org/ontology/abstract","Confiá es el decimosexto disco del músico argentino Fito Páez, que salió a la venta el 16 de marzo de 2010. Contiene un total 12 canciones grabadas en distintos lugares elegidos especialmente por él. Con total afinidad a esos paisajes, a su gente y al clima musical que logra en esos ámbitos ideales, Fito comenzó la grabación en La Cumbre, Córdoba, continuó en el vecino país de Brasil en Trancoso, San Salvador de Bahía, luego en Río de Janeiro, en los estudios “Nas Nuvens” de Liminha (Los Mutantes), para finalizar en su estudio de grabación Circo Beat de Buenos Aires, con Mariano López como ingeniero de grabación. El álbum fue grabado entre los meses de julio y diciembre de 2009, fue compuesto íntegramente por Páez y coproducido por él mismo y Mariano López."
"http://es.wikipedia.org/wiki/Confiá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confiá"
"http://es.dbpedia.org/resource/Canciones_para_aliens","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Confiá"
"http://es.dbpedia.org/resource/Canciones_para_aliens","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Confiá"
"http://es.dbpedia.org/resource/Confia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confiá"
