"subject","predicate","object"
"http://es.dbpedia.org/resource/Venkatraman_Ramakrishnan","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Ohio_University"
"http://es.dbpedia.org/resource/Ohio_University","http://www.w3.org/2000/01/rdf-schema#label","Ohio University"
"http://es.dbpedia.org/resource/Ohio_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fy0z"
"http://es.dbpedia.org/resource/Ohio_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ohio_University"
"http://es.dbpedia.org/resource/Ohio_University","http://dbpedia.org/ontology/wikiPageID",3878301
"http://es.dbpedia.org/resource/Ohio_University","http://dbpedia.org/ontology/wikiPageRevisionID",37629337
"http://es.dbpedia.org/resource/Ohio_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Ohio"
"http://es.dbpedia.org/resource/Ohio_University","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Ohio_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ohio_University?oldid=37629337&ns=0"
"http://es.dbpedia.org/resource/Herman_Leonard","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Ohio_University"
"http://es.wikipedia.org/wiki/Ohio_University","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ohio_University"
