"subject","predicate","object"
"http://dbpedia.org/resource/Gavriil_Adrianovich_Tikhov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gavriil_Tíjov"
"http://es.dbpedia.org/resource/Tikhov_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Gavriil_Tíjov"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://www.w3.org/2000/01/rdf-schema#label","Gavriil Tíjov"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://www.w3.org/2000/01/rdf-schema#comment","Gavriil Adriánovich Tíjov (translitera del ruso: Гаврии́л Адриа́нович Ти́хов; [19 de abriljul] 10 de mayo de 1875 - 25 de enero de 1960) fue un astrónomo soviético, pionero de la astrobiología. Está considerado como el padre de la astrobotánica.​"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Bielorrusia"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gavriil_Tíjov"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://dbpedia.org/ontology/wikiPageID",8061668
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://dbpedia.org/ontology/wikiPageRevisionID",110334185
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://dbpedia.org/ontology/wikiPageExternalLink","http://pawet.net/library/history/bel_history/_memoirs/017/%D0%A2%D0%B8%D1%85%D0%BE%D0%B2_%D0%93._%D0%90._%D0%A8%D0%B5%D1%81%D1%82%D1%8C%D0%B4%D0%B5%D1%81%D1%8F%D1%82_%D0%BB%D0%B5%D1%82_%D1%83_%D1%82%D0%B5%D0%BB%D0%B5%D1%81%D0%BA%D0%BE%D0%BF%D0%B0.html"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviddarling.info/encyclopedia/T/Tikov.html"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/~Planlab/Tikhov1.htm"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://dbpedia.org/ontology/wikiPageLength",2757
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gavriil_Tíjov?oldid=110334185&ns=0"
"http://es.dbpedia.org/resource/Gavriil_Tíjov","http://dbpedia.org/ontology/abstract","Gavriil Adriánovich Tíjov (translitera del ruso: Гаврии́л Адриа́нович Ти́хов; [19 de abriljul] 10 de mayo de 1875 - 25 de enero de 1960) fue un astrónomo soviético, pionero de la astrobiología. Está considerado como el padre de la astrobotánica.​"
"http://es.wikipedia.org/wiki/Gavriil_Tíjov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gavriil_Tíjov"
