"subject","predicate","object"
"http://es.dbpedia.org/resource/Coleo_de_Samos","http://www.w3.org/2000/01/rdf-schema#label","Coleo de Samos"
"http://es.dbpedia.org/resource/Coleo_de_Samos","http://www.w3.org/2000/01/rdf-schema#comment","Coleo (en griego, Κωλαίος) fue un mercader y navegante jonio de mediados del siglo VII a. C., natural de la isla de Samos, que, según Heródoto de Halicarnaso, se hallaba en ruta hacia Egipto y, tras socorrer a los colonos tereos, fue arrastrado por los vientos hasta Tartessos, mercado virgen para los griegos, obteniendo una de las mayores ganancias que se recordaban en su momento (exceptuando las de ), evaluadas en sesenta talentos, es decir, 1620 kilogramos de plata. Con la décima parte de los beneficios, encargaron un magnífico exvoto en honor a la diosa Hera, patrona de Samos.​"
"http://es.dbpedia.org/resource/Coleo_de_Samos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc7zv"
"http://es.dbpedia.org/resource/Coleo_de_Samos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tartessos"
"http://es.dbpedia.org/resource/Coleo_de_Samos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Coleo_de_Samos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_griega_en_España_Antigua"
"http://es.dbpedia.org/resource/Coleo_de_Samos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Coleo_de_Samos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_samios"
"http://es.dbpedia.org/resource/Coleo_de_Samos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Coleo_de_Samos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coleo_de_Samos"
