"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comida_di_buteco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comida_di_buteco"
"http://es.dbpedia.org/resource/Comida_di_buteco","http://www.w3.org/2000/01/rdf-schema#label","Comida di buteco"
"http://es.dbpedia.org/resource/Comida_di_buteco","http://www.w3.org/2000/01/rdf-schema#comment","Comida di Buteco es considerado el mayor evento gastronómico en Minas Gerais y uno de los más grandes de Brasil. Fue creada en 1999 por el gastronomista Eduardo Maya y su lanzamiento fue en 2000 en la ciudad de Belo Horizonte. Los ganadores se deciden no solo por jueces, sino por el voto popular."
"http://es.dbpedia.org/resource/Comida_di_buteco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Brasil"
"http://es.dbpedia.org/resource/Comida_di_buteco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Brasil"
"http://es.dbpedia.org/resource/Comida_di_buteco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belo_Horizonte"
"http://es.dbpedia.org/resource/Comida_di_buteco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comida_di_buteco"
"http://es.dbpedia.org/resource/Comida_di_buteco","http://dbpedia.org/ontology/wikiPageID",2605421
"http://es.dbpedia.org/resource/Comida_di_buteco","http://dbpedia.org/ontology/wikiPageRevisionID",117647769
"http://es.dbpedia.org/resource/Comida_di_buteco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comidadibuteco.com.br"
"http://es.dbpedia.org/resource/Comida_di_buteco","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com.br/maps/ms%3Fhl=pt-BR&ie=UTF8&msa=0&msid=116221636089891096907.00046060589828cc44910&ll=-19.876517,-43.954926&spn=0.30027,0.617981&z=11%7C3="
"http://es.dbpedia.org/resource/Comida_di_buteco","http://dbpedia.org/ontology/wikiPageLength",2529
"http://es.dbpedia.org/resource/Comida_di_buteco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comida_di_buteco?oldid=117647769&ns=0"
"http://es.dbpedia.org/resource/Comida_di_buteco","http://dbpedia.org/ontology/abstract","Comida di Buteco es considerado el mayor evento gastronómico en Minas Gerais y uno de los más grandes de Brasil. Fue creada en 1999 por el gastronomista Eduardo Maya y su lanzamiento fue en 2000 en la ciudad de Belo Horizonte. Cada año entre abril y mayo se celebra la competición anual de bares que sirve de pretexto para visitar distintos pubs y bares de Belo Horizonte todas las noches durante un mês en búsqueda de los mejores aperitivos (conocidos como tira-gosto), como dicen los belo-horizontinos. Algunos de los 40 mejores bares compiten en categorías como la higiene, la temperatura de la cerveza, el servicio y sobre todo, el mejor tira-gosto. Los ganadores se deciden no solo por jueces, sino por el voto popular. Conocida como la ""capital brasileña de los bares"", hay cerca de 14.000 en la ciudad, más bares por habitante que cualquier otra gran ciudad de Brasil. La recreación de la ciudad está en sus miles de restaurantes, pubs y bares. La cocina regional es una atracción que acompaña la concomitante cerveza, el vino o la famosa cachaza.​​​"
