"subject","predicate","object"
"http://es.dbpedia.org/resource/Lluís_Guarner_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluís_Guarner"
"http://es.dbpedia.org/resource/Luis_Guarner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluís_Guarner"
"http://es.dbpedia.org/resource/Lluís_Guarner_i_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluís_Guarner"
"http://es.dbpedia.org/resource/Lluís_Guarner","http://www.w3.org/2000/01/rdf-schema#label","Lluís Guarner"
"http://es.dbpedia.org/resource/Lluís_Guarner","http://www.w3.org/2000/01/rdf-schema#comment","Lluís Guarner Pérez i Musoles (Valencia, 2 de febrero de 1902 - íd., 26 de agosto de 1986) fue un escritor, poeta y erudito español, que destacó en el ámbito del valencianismo cultural."
"http://es.dbpedia.org/resource/Lluís_Guarner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Lluís_Guarner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Lluís_Guarner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Lluís_Guarner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Lluís_Guarner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Lluís_Guarner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Lluís_Guarner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lluís_Guarner"
"http://es.dbpedia.org/resource/Lluís_Guarner","http://dbpedia.org/ontology/wikiPageID",2422641
"http://es.dbpedia.org/resource/Lluís_Guarner","http://dbpedia.org/ontology/wikiPageRevisionID",130090619
"http://es.dbpedia.org/resource/Lluís_Guarner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasprovincias.es/valencia/prensa/20070621/cultura/lluis-guarner-perez-alma_20070621.html"
"http://es.dbpedia.org/resource/Lluís_Guarner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207184622/http:/www.gva.es/beni_valls/casac.htm"
"http://es.dbpedia.org/resource/Lluís_Guarner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/cultura/COMUNIDAD_VALENCIANA/escritor/Lluis/Guarner/murio/martes/Valencia/84/anos/elpepicul/19860828elpepicul_5/Tes/"
"http://es.dbpedia.org/resource/Lluís_Guarner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415162932/http:/benifairovalls.com/historia-i-monuments.htm"
"http://es.dbpedia.org/resource/Lluís_Guarner","http://dbpedia.org/ontology/wikiPageLength",5510
"http://es.dbpedia.org/resource/Lluís_Guarner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lluís_Guarner?oldid=130090619&ns=0"
"http://es.dbpedia.org/resource/Lluís_Guarner","http://dbpedia.org/ontology/abstract","Lluís Guarner Pérez i Musoles (Valencia, 2 de febrero de 1902 - íd., 26 de agosto de 1986) fue un escritor, poeta y erudito español, que destacó en el ámbito del valencianismo cultural."
"http://es.dbpedia.org/resource/Lluis_Guarner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluís_Guarner"
"http://es.wikipedia.org/wiki/Lluís_Guarner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lluís_Guarner"
