"subject","predicate","object"
"http://dbpedia.org/resource/South_Plainfield,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_Plainfield"
"http://es.dbpedia.org/resource/South_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/South_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/South_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/South_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/South_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/South_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Plainfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/South_Plainfield","http://www.w3.org/2000/01/rdf-schema#label","South Plainfield"
"http://es.dbpedia.org/resource/South_Plainfield","http://www.w3.org/2000/01/rdf-schema#comment","South Plainfield es un borough ubicado en el condado de Middlesex en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 23,385 habitantes y una densidad poblacional de 1,077 personas por km².​"
"http://es.dbpedia.org/resource/South_Plainfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xpw7"
"http://es.dbpedia.org/resource/South_Plainfield","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/South_Plainfield","http://xmlns.com/foaf/0.1/name","South Plainfield"
"http://es.dbpedia.org/resource/South_Plainfield","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/South_Plainfield","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Middlesexen Nueva Jersey"
"http://es.dbpedia.org/resource/South_Plainfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5753
"http://es.dbpedia.org/resource/South_Plainfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.415
"http://es.dbpedia.org/resource/South_Plainfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Middlesex_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/South_Plainfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Nueva_Jersey"
