"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instalaciones_de_segunda_y_tercera_clase_del_RMS_Titanic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instalaciones_de_segunda_y_tercera_clase_del_RMS_Titanic"
"http://es.dbpedia.org/resource/Instalaciones_de_segunda_y_tercera_clase_del_RMS_Titanic","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones de segunda y tercera clase del RMS Titanic"
"http://es.dbpedia.org/resource/Instalaciones_de_segunda_y_tercera_clase_del_RMS_Titanic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:RMS_Titanic"
"http://es.dbpedia.org/resource/Instalaciones_de_segunda_y_tercera_clase_del_RMS_Titanic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instalaciones_de_segunda_y_tercera_clase_del_RMS_Titanic"
"http://es.dbpedia.org/resource/Instalaciones_de_segunda_y_tercera_clase_del_RMS_Titanic","http://es.dbpedia.org/property/ancho",160
"http://es.dbpedia.org/resource/Instalaciones_de_segunda_y_tercera_clase_del_RMS_Titanic","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Instalaciones_de_segunda_y_tercera_clase_del_RMS_Titanic","http://es.dbpedia.org/property/apellidos","Tibballs"
"http://es.dbpedia.org/resource/Instalaciones_de_segunda_y_tercera_clase_del_RMS_Titanic","http://es.dbpedia.org/property/apellidos","Ballard"
"http://es.dbpedia.org/resource/Instalaciones_de_segunda_y_tercera_clase_del_RMS_Titanic","http://es.dbpedia.org/property/apellidos","Beveridge"
"http://es.dbpedia.org/resource/Instalaciones_de_segunda_y_tercera_clase_del_RMS_Titanic","http://es.dbpedia.org/property/apellidos","Lynch"
"http://es.dbpedia.org/resource/Instalaciones_de_segunda_y_tercera_clase_del_RMS_Titanic","http://es.dbpedia.org/property/año",2002
