"subject","predicate","object"
"http://es.wikipedia.org/wiki/Costa_Azul_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costa_Azul_(Argentina)"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Costa Azul (Argentina)"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Costa Azul es una localidad balnearia y turística argentina, en el partido de La Costa, provincia de Buenos Aires."
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://xmlns.com/foaf/0.1/name","Costa Azul"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_La_Costa"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costa_Azul_(Argentina)"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mar_de_Ajó-San_Bernardo"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/códigoPostal",7112
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/elevaciónMedia",1
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/este",100
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/fundador","Álvarez Drago"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/nombre","Costa Azul"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/nombreCompleto","Costa Azul"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/norte","Lucila del Mar"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/oeste","Localidades del Partido de La Costa"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/población",1097
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/prefijoTelefónico",2257
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/sur","San Bernardo del Tuyú"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://dbpedia.org/ontology/wikiPageID",283712
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",127886959
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",4219
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://dbpedia.org/ontology/areaCode","02257"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://dbpedia.org/ontology/foundingYear","0001"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://dbpedia.org/ontology/populationTotal",1097
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://dbpedia.org/ontology/postalCode","7112"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costa_Azul_(Argentina)?oldid=127886959&ns=0"
"http://es.dbpedia.org/resource/Costa_Azul_(Argentina)","http://dbpedia.org/ontology/abstract","Costa Azul es una localidad balnearia y turística argentina, en el partido de La Costa, provincia de Buenos Aires."
