"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgar_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ricardo_Palma"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ricardo_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ricardo_Palma","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad Ricardo Palma"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ricardo_Palma","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad Ricardo Palma"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ricardo_Palma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ricardo_Palma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Ricardo_Palma"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ricardo_Palma","http://dbpedia.org/ontology/wikiPageID",6871405
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ricardo_Palma","http://dbpedia.org/ontology/wikiPageRevisionID",82154759
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ricardo_Palma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_Ricardo_Palma?oldid=82154759&ns=14"
"http://es.dbpedia.org/resource/Pool_Ambrosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ricardo_Palma"
"http://es.dbpedia.org/resource/Cecilia_Brozovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Ricardo_Palma"
