"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Cuatrecasas","http://www.w3.org/2000/01/rdf-schema#label","José Cuatrecasas"
"http://es.dbpedia.org/resource/José_Cuatrecasas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3pmj"
"http://es.dbpedia.org/resource/José_Cuatrecasas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Cuatrecasas"
"http://es.dbpedia.org/resource/José_Cuatrecasas","http://dbpedia.org/ontology/wikiPageID",1408077
"http://es.dbpedia.org/resource/José_Cuatrecasas","http://dbpedia.org/ontology/wikiPageRevisionID",14246920
"http://es.dbpedia.org/resource/José_Cuatrecasas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Cuatrecasas_Arumí"
"http://es.dbpedia.org/resource/José_Cuatrecasas","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/José_Cuatrecasas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Cuatrecasas?oldid=14246920&ns=0"
"http://es.wikipedia.org/wiki/José_Cuatrecasas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Cuatrecasas"
"http://es.dbpedia.org/resource/Borojoa_patinoi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Cuatrecasas"
