"subject","predicate","object"
"http://es.dbpedia.org/resource/Manosa_6-fosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manosa-6-fosfato"
"http://es.dbpedia.org/resource/Manosa_6_fosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manosa-6-fosfato"
"http://dbpedia.org/resource/Mannose_6-phosphate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manosa-6-fosfato"
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://www.w3.org/2000/01/rdf-schema#label","Manosa-6-fosfato"
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://www.w3.org/2000/01/rdf-schema#comment","La manosa-6-fosfato (M6P) es un monosacárido derivado de la manosa que se caracteriza por encontrarse unido a las lectinas en el sistema inmune. La M6P es el sustrato de la manosa fosfato isomerasa que cataliza la reacción de conversión a fructosa-6-fosfato."
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kdb5f"
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monosacáridos"
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manosa-6-fosfato"
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://es.dbpedia.org/property/c",6
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://es.dbpedia.org/property/cas",3672
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://es.dbpedia.org/property/h",13
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://es.dbpedia.org/property/imagen","Mannose-6-phosphate.svg"
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://es.dbpedia.org/property/iupac","metil dihidrógeno fosfato"
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://es.dbpedia.org/property/iupac","[-3,4,5,6-"
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://es.dbpedia.org/property/iupac","-tetrahidroxioxano-2-il]"
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://es.dbpedia.org/property/masa",260136
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://es.dbpedia.org/property/nombre","Manosa-6-fosfato"
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://es.dbpedia.org/property/o",9
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://es.dbpedia.org/property/p",1
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://dbpedia.org/ontology/wikiPageID",2141858
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://dbpedia.org/ontology/wikiPageRevisionID",119553263
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/cgi/mesh/2007/MB_cgi%3Fmode=&term=mannose-6-phosphate"
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://dbpedia.org/ontology/wikiPageLength",6630
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manosa-6-fosfato?oldid=119553263&ns=0"
"http://es.dbpedia.org/resource/Manosa-6-fosfato","http://dbpedia.org/ontology/abstract","La manosa-6-fosfato (M6P) es un monosacárido derivado de la manosa que se caracteriza por encontrarse unido a las lectinas en el sistema inmune. La M6P es el sustrato de la manosa fosfato isomerasa que cataliza la reacción de conversión a fructosa-6-fosfato. La M6P actúa como señal para las proteínas precursoras de las hidrolasas ácidas que están destinadas para ser transportadas hasta los lisosomas. La M6P es unida a dichas proteínas en la región cis del aparato de Golgi, concretamente, mediante una reacción llevada a cabo por la enzima , que utiliza como sustratos uridina difosfato (UDP) y N-Acetilglucosamina, y cataliza la N-glicosilación entre un residuo de asparagina y la M6P. Una vez marcadas con la M6P, estas proteínas son trasladadas a la región trans-Golgi, donde la M6P es reconocida por alguno de los receptores de manosa-6-fosfato (MPR). El tráfico de MPRs hasta los lisosomas se produce por medio de endosomas."
"http://es.wikipedia.org/wiki/Manosa-6-fosfato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manosa-6-fosfato"
