"subject","predicate","object"
"http://es.dbpedia.org/resource/Óptica_Pura_y_Aplicada","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Fotónica"
"http://es.wikipedia.org/wiki/Fotónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fotónica"
"http://es.dbpedia.org/resource/Fotonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fotónica"
"http://es.dbpedia.org/resource/Fotónica","http://www.w3.org/2000/01/rdf-schema#label","Fotónica"
"http://es.dbpedia.org/resource/Fotónica","http://www.w3.org/2000/01/rdf-schema#comment","La fotónica es la ciencia de la generación, control y detección de fotones, en particular en el espectro visible e infrarrojo cercano, pero que también se extiende a otras porciones del espectro que incluyen al ultravioleta (longitudes de onda de 0,2 - 0,35 µm), infrarrojo de onda larga (8 - 12 µm) e infrarrojo lejano (75 - 150 µm), en donde actualmente se están desarrollando de manera activa los láser de cascada cuántica. La fotónica surge como resultado de los primeros semiconductores emisores de luz inventados a principios de 1960 en General Electric, MIT Lincoln Laboratory, IBM, y RCA y hechos factibles en la práctica por Zhores Alferov y  y colaboradores que trabajaban en el  y casi simultáneamente por  y  que trabajaban en los Bell Telephone Laboratories."
"http://es.dbpedia.org/resource/Fotónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0197_6"
"http://es.dbpedia.org/resource/Fotónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotónica"
"http://es.dbpedia.org/resource/Fotónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electromagnetismo"
"http://es.dbpedia.org/resource/Fotónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fotónica"
"http://es.dbpedia.org/resource/Fotónica","http://dbpedia.org/ontology/wikiPageID",1829151
"http://es.dbpedia.org/resource/Fotónica","http://dbpedia.org/ontology/wikiPageRevisionID",119303778
"http://es.dbpedia.org/resource/Fotónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.industrial-lasers.com"
"http://es.dbpedia.org/resource/Fotónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photonics.com/"
"http://es.dbpedia.org/resource/Fotónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecapleyades.net/universo/esp_cinturon_fotones_7.htm"
"http://es.dbpedia.org/resource/Fotónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opfocus.org/"
"http://es.dbpedia.org/resource/Fotónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/naturephotonics"
"http://es.dbpedia.org/resource/Fotónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://estadodeflujo.blogspot.com/2009/08/todavia-queda-mucho-espacio-en-el-fondo_24.html"
"http://es.dbpedia.org/resource/Fotónica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060504150219/http:/www.np.edu.sg/~sat/Schprj/Photonics/photonics.html"
"http://es.dbpedia.org/resource/Fotónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/1099278.stm"
"http://es.dbpedia.org/resource/Fotónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secpho.org"
"http://es.dbpedia.org/resource/Fotónica","http://dbpedia.org/ontology/wikiPageLength",2979
"http://es.dbpedia.org/resource/Fotónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fotónica?oldid=119303778&ns=0"
"http://es.dbpedia.org/resource/Fotónica","http://dbpedia.org/ontology/abstract","La fotónica es la ciencia de la generación, control y detección de fotones, en particular en el espectro visible e infrarrojo cercano, pero que también se extiende a otras porciones del espectro que incluyen al ultravioleta (longitudes de onda de 0,2 - 0,35 µm), infrarrojo de onda larga (8 - 12 µm) e infrarrojo lejano (75 - 150 µm), en donde actualmente se están desarrollando de manera activa los láser de cascada cuántica. La fotónica surge como resultado de los primeros semiconductores emisores de luz inventados a principios de 1960 en General Electric, MIT Lincoln Laboratory, IBM, y RCA y hechos factibles en la práctica por Zhores Alferov y  y colaboradores que trabajaban en el  y casi simultáneamente por  y  que trabajaban en los Bell Telephone Laboratories. De la misma manera que las aplicaciones de la electrónica se han ampliado de manera contundente desde que el primer transistor fuera inventado en 1948, las nuevas aplicaciones particulares de la fotónica siguen apareciendo. Aquellas de las cuales se consideran aplicaciones consolidadas y económicamente importantes de los dispositivos fotónicos de semiconductores incluyen: almacenamiento óptico de datos, telecomunicaciones por fibra óptica, impresión láser (basada en la xerografía), visualizadores y bombeo óptico en láseres de alta potencia. Las aplicaciones potenciales de la fotónica son virtualmente ilimitadas e incluyen: síntesis química, diagnóstico médico, comunicación de datos on-chip, defensa con armas láser y obtención de energía mediante fusión, entre otras aplicaciones interesantes."
"http://es.dbpedia.org/resource/Pascuala_García_Martínez","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Fotónica"
