"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hayate_Nagakura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hayate_Nagakura"
"http://es.dbpedia.org/resource/FC_Gifu","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hayate_Nagakura"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://www.w3.org/2000/01/rdf-schema#label","Hayate Nagakura"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://www.w3.org/2000/01/rdf-schema#comment","Hayate Nagakura (長倉 颯 Nagakura Hayate?, nacido el 29 de abril de 1996 en Kanagawa) es un futbolista japonés que juega como defensa.​ En 2019, Nagakura se unió al FC Gifu de la J2 League."
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://xmlns.com/foaf/0.1/name","Hayate Nagakura"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hayate_Nagakura"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://es.dbpedia.org/property/equipos","*  FC Gifu"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://es.dbpedia.org/property/nombre","Hayate Nagakura"
"http://es.dbpedia.org/resource/Hayate_Nagakura","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
