"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2000/01/rdf-schema#label","Roberta Gregory"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2000/01/rdf-schema#comment","Roberta Gregory (Los Ángeles, 1953), autora de cómic underground estadounidense, cuyo personaje más famoso es, hasta la fecha, . En 1974, mientras estaba en la universidad, empezó a trabajar como historietista profesional con las tiras cómicas Feminist Funnies. Pocos meses después publicó su primera historia en un comic-book, Wimmen's Comix, pronto sucedido por su propio comic-book, Dynamite Damsels. Desde esta primera etapa se observa una importancia fundamental de las pioneras del cómic feminista Joyce Farmer y Lyn Chevli."
"http://es.dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g6nv"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://xmlns.com/foaf/0.1/homepage","http://www.robertagregory.com/"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cómic_y_animación_LGBT"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberta_Gregory"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageID",220319
"http://es.dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageRevisionID",103884919
"http://es.dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106041951/http:/www.exoticopop.com/comics_7.htm"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertagregory.com/"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050404091721/http:/lambiek.net/gregory.htm"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/wikiPageLength",1758
"http://es.dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberta_Gregory?oldid=103884919&ns=0"
"http://es.dbpedia.org/resource/Roberta_Gregory","http://dbpedia.org/ontology/abstract","Roberta Gregory (Los Ángeles, 1953), autora de cómic underground estadounidense, cuyo personaje más famoso es, hasta la fecha, . En 1974, mientras estaba en la universidad, empezó a trabajar como historietista profesional con las tiras cómicas Feminist Funnies. Pocos meses después publicó su primera historia en un comic-book, Wimmen's Comix, pronto sucedido por su propio comic-book, Dynamite Damsels. Desde esta primera etapa se observa una importancia fundamental de las pioneras del cómic feminista Joyce Farmer y Lyn Chevli. En los años 1980 su pluma dio origen a Winging it y a Sheila and the Unicorn, que empezaron a publicarse en libro en 1988. Un año después tuvo lugar el nacimiento de Naughty Bits, la serie cómica que dio origen a Bitchy Bitch. El primer número de Bitchy Bitch, publicado por Fantagraphics Books, apareció en 1991. Ha recibido varios premios y nominaciones entre los que se encuentran diversas nominaciones a los premios Eisner, un premio de la Cartoonists Northwest's Toonie, y el premio Haxtur del Salón Internacional del Cómic de Asturias en Gijón en 2003."
"http://es.wikipedia.org/wiki/Roberta_Gregory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberta_Gregory"
"http://dbpedia.org/resource/Roberta_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberta_Gregory"
