"subject","predicate","object"
"http://es.dbpedia.org/resource/Biguaçu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/São_José_(Santa_Catarina)"
"http://es.dbpedia.org/resource/Sao_Jose_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_José_(Santa_Catarina)"
"http://es.dbpedia.org/resource/Sao_José_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_José_(Santa_Catarina)"
"http://es.dbpedia.org/resource/São_Jose_(Santa_Catarina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_José_(Santa_Catarina)"
"http://es.dbpedia.org/resource/São_José_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_José_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_José_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_José_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_José_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_José_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_José_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_José_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_José_(Santa_Catarina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_José_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#label","São José (Santa Catarina)"
"http://es.dbpedia.org/resource/São_José_(Santa_Catarina)","http://www.w3.org/2000/01/rdf-schema#comment","São José (en castellano: San José) es un municipio brasileño del estado de Santa Catarina. Tiene cerca de 210.000 habitantes y limita con las ciudades de Palhoça, Biguaçu y Florianópolis."
"http://es.dbpedia.org/resource/São_José_(Santa_Catarina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ypbw"
