"subject","predicate","object"
"http://es.wikipedia.org/wiki/ASL_Airlines_Hungary","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ASL_Airlines_Hungary"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://www.w3.org/2000/01/rdf-schema#label","ASL Airlines Hungary"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","ASL Airlines Hungary Kft, anteriormente Farnair Hungría, es una aerolínea con base en el Aeropuerto Internacional de Budapest Ferenc Liszt en Budapest, Hungría.​ Opera vuelos regulares de carga exprés, servicios chárter y misiones de ayuda. Su base principal de operaciones es el Aeropuerto de Budapest-Ferenc Liszt.​"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://xmlns.com/foaf/0.1/name","ASL Airlines Hungary"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://xmlns.com/foaf/0.1/homepage","http://www.aslairlines.ch/"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Hungría"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_carga"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1997"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ASL_Airlines_Hungary"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://es.dbpedia.org/property/aerolínea","ASL Airlines Hungary"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Budapest-Ferenc_Liszt"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://es.dbpedia.org/property/callsign","BLUE STRIP"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/ASL_Airlines_Ireland"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://es.dbpedia.org/property/flota",6
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://es.dbpedia.org/property/fundación",1990
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://es.dbpedia.org/property/iata","-"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://es.dbpedia.org/property/imagen","ASL Airlines, HA-FAX, Boeing 737-476 SF .jpg"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://es.dbpedia.org/property/oaci","FAH"
"http://es.dbpedia.org/resource/ASL_Airlines_Hungary","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Budapest"
