"subject","predicate","object"
"http://es.wikipedia.org/wiki/Randy_Nteka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Randy_Nteka"
"http://es.dbpedia.org/resource/Randy_Nteka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Randy_Nteka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Randy_Nteka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Randy_Nteka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Randy_Nteka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Randy_Nteka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Randy_Nteka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Randy_Nteka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Randy_Nteka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Randy_Nteka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Randy_Nteka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Randy_Nteka","http://www.w3.org/2000/01/rdf-schema#label","Randy Nteka"
"http://es.dbpedia.org/resource/Randy_Nteka","http://www.w3.org/2000/01/rdf-schema#comment","Randy Nteka (París, Francia 6 de diciembre de 1997) es un futbolista francés que actualmente milita en el CF Fuenlabrada de la Segunda División de España.​"
"http://es.dbpedia.org/resource/Randy_Nteka","http://xmlns.com/foaf/0.1/name","Randy Nteka"
"http://es.dbpedia.org/resource/Randy_Nteka","http://xmlns.com/foaf/0.1/nick","El Pogba del 'Fuenla'"
"http://es.dbpedia.org/resource/Randy_Nteka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Randy_Nteka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Randy_Nteka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Randy_Nteka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Randy_Nteka"
"http://es.dbpedia.org/resource/Randy_Nteka","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Randy_Nteka","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Randy_Nteka","http://es.dbpedia.org/property/dorsal",10
"http://es.dbpedia.org/resource/Randy_Nteka","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Randy_Nteka","http://es.dbpedia.org/property/equipos",1
"http://es.dbpedia.org/resource/Randy_Nteka","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Randy_Nteka","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Randy_Nteka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Randy_Nteka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Randy_Nteka","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Randy_Nteka","http://es.dbpedia.org/property/nombre","Randy Nteka"
"http://es.dbpedia.org/resource/Randy_Nteka","http://es.dbpedia.org/property/nombrecompleto","Randy Nteka"
"http://es.dbpedia.org/resource/Randy_Nteka","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Randy_Nteka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Randy_Nteka","http://dbpedia.org/ontology/wikiPageID",8974658
"http://es.dbpedia.org/resource/Randy_Nteka","http://dbpedia.org/ontology/wikiPageRevisionID",129970172
"http://es.dbpedia.org/resource/Randy_Nteka","http://dbpedia.org/ontology/wikiPageExternalLink","http://poblafm.com/futbol/segunda-division-b/randy-nteka-sigue-en-el-fuenla-"
"http://es.dbpedia.org/resource/Randy_Nteka","http://dbpedia.org/ontology/wikiPageLength",2798
