"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_la_tierra","http://www.w3.org/2000/01/rdf-schema#label","Batalla de la tierra"
"http://es.dbpedia.org/resource/Batalla_de_la_tierra","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de la tierra, iniciada en 1928 en Italia por Benito Mussolini, tenía como objetivo despejar las marismas y hacerlas adecuada para la agricultura, así como para recuperar tierras y reducir los riesgos para la salud."
"http://es.dbpedia.org/resource/Batalla_de_la_tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascismo_en_Italia"
"http://es.dbpedia.org/resource/Batalla_de_la_tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Italia"
"http://es.dbpedia.org/resource/Batalla_de_la_tierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_la_tierra"
"http://es.dbpedia.org/resource/Batalla_de_la_tierra","http://dbpedia.org/ontology/wikiPageID",9420314
"http://es.dbpedia.org/resource/Batalla_de_la_tierra","http://dbpedia.org/ontology/wikiPageRevisionID",130498218
"http://es.dbpedia.org/resource/Batalla_de_la_tierra","http://dbpedia.org/ontology/wikiPageLength",4031
"http://es.dbpedia.org/resource/Batalla_de_la_tierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_la_tierra?oldid=130498218&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_la_tierra","http://dbpedia.org/ontology/abstract","La batalla de la tierra, iniciada en 1928 en Italia por Benito Mussolini, tenía como objetivo despejar las marismas y hacerlas adecuada para la agricultura, así como para recuperar tierras y reducir los riesgos para la salud."
"http://es.wikipedia.org/wiki/Batalla_de_la_tierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_la_tierra"
