"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Rudolf_Kalweit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion"
"http://es.dbpedia.org/resource/Arminia_Hannover","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion"
"http://es.wikipedia.org/wiki/Rudolf-Kalweit-Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://www.w3.org/2000/01/rdf-schema#label","Rudolf-Kalweit-Stadion"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://www.w3.org/2000/01/rdf-schema#comment","El Rudolf-Kalweit-Stadion​ es estadio de fútbol y de rugby en Hanóver, Alemania. Es la sede y es propiedad del equipo de fútbol Arminia Hannover y también se utiliza con frecuencia para los partidos internacionales de la selección alemana de rugby. Además, el equipo de fútbol americano espartanos de Hannover también utiliza el espacio En su campaña para la copa europeoa de nacionales División 2008-2010, Alemania jugó uno de sus cinco partidos como local en el estadio, los otros fueron en Heusenstamm y Heidelberg."
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://xmlns.com/foaf/0.1/name","Rudolf-Kalweit-Stadion"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3622
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.78111
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1918"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_Alemania"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Alemania"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Hannover"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_estado_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudolf-Kalweit-Stadion"
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://es.dbpedia.org/property/apertura",1918
"http://es.dbpedia.org/resource/Rudolf-Kalweit-Stadion","http://es.dbpedia.org/property/foto","Kallweit Stadion.jpg"
