"subject","predicate","object"
"http://dbpedia.org/resource/Maureen_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauren_Smith"
"http://es.dbpedia.org/resource/Mauren_Smith","http://www.w3.org/2000/01/rdf-schema#label","Mauren Smith"
"http://es.dbpedia.org/resource/Mauren_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Maureen Smith es una violinista del Reino Unido. Ha ofrecido recitales y conciertos de música de cámara en las principales salas de Londres, en numersos festivales de Inglaterra (incluidos los de Aldeburgh, Brighton, Cheltenham, Leeds y ) y en Europa, Estados Unidos y Oceanía. Sus interpretaciones han sido retransmitidas con frecuencia y ha realizado diversas grabaciones como solista y como intérprete de música de cámara."
"http://es.dbpedia.org/resource/Mauren_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb5gn"
"http://es.dbpedia.org/resource/Mauren_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violinistas"
"http://es.dbpedia.org/resource/Mauren_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mauren_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mauren_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauren_Smith"
"http://es.dbpedia.org/resource/Mauren_Smith","http://dbpedia.org/ontology/wikiPageID",772217
"http://es.dbpedia.org/resource/Mauren_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",91245063
"http://es.dbpedia.org/resource/Mauren_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magistermusicae.com"
"http://es.dbpedia.org/resource/Mauren_Smith","http://dbpedia.org/ontology/wikiPageLength",1031
"http://es.dbpedia.org/resource/Mauren_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauren_Smith?oldid=91245063&ns=0"
"http://es.dbpedia.org/resource/Mauren_Smith","http://dbpedia.org/ontology/abstract","Maureen Smith es una violinista del Reino Unido. Ha ofrecido recitales y conciertos de música de cámara en las principales salas de Londres, en numersos festivales de Inglaterra (incluidos los de Aldeburgh, Brighton, Cheltenham, Leeds y ) y en Europa, Estados Unidos y Oceanía. Sus interpretaciones han sido retransmitidas con frecuencia y ha realizado diversas grabaciones como solista y como intérprete de música de cámara. Es Miembro Honorario de la Royal Academy of Music desde 1995 y ha trabajado como profesora en el Royal College of Music desde 1997. Participa regularmente en cursos de música de cámara e imparte clases en Reino Unido y en el extranjero."
"http://es.wikipedia.org/wiki/Mauren_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauren_Smith"
