"subject","predicate","object"
"http://es.dbpedia.org/resource/ShinMaywa_US-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_rescate_de_Japón_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_rescate_de_Japón_de_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_rescate_de_Japón_de_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves militares de rescate de Japón de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_rescate_de_Japón_de_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves militares de rescate de Japón de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_rescate_de_Japón_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_rescate_de_Japón_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_rescate_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_rescate_de_Japón_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_rescate_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_rescate_de_Japón_de_los_años_2000","http://dbpedia.org/ontology/wikiPageID",8339633
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_rescate_de_Japón_de_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",105355772
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_rescate_de_Japón_de_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_militares_de_rescate_de_Japón_de_los_años_2000?oldid=105355772&ns=14"
