"subject","predicate","object"
"http://es.dbpedia.org/resource/Antesteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antesterias"
"http://es.dbpedia.org/resource/Antesterias","http://www.w3.org/2000/01/rdf-schema#label","Antesterias"
"http://es.dbpedia.org/resource/Antesterias","http://www.w3.org/2000/01/rdf-schema#comment","Las Antesterias (griego Ἀνθεστήρια, Anthestếria, del griego antiguo ἄνθος, anthos, flor, de ahí «fiesta de las flores») fue un festival griego ateniense, celebrado en honor de Dioniso, en Atenas. Tenían lugar del undécimo al décimo tercer día del mes de Antesterión, octavo mes del calendario ático, que corresponde en el calendario gregoriano a finales de febrero y al principio de marzo."
"http://es.dbpedia.org/resource/Antesterias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l5sq"
"http://es.dbpedia.org/resource/Antesterias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Dioniso"
"http://es.dbpedia.org/resource/Antesterias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atenas_(Edad_Antigua)"
"http://es.dbpedia.org/resource/Antesterias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Antesterias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_febrero"
"http://es.dbpedia.org/resource/Antesterias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antesterias"
"http://es.dbpedia.org/resource/Antesterias","http://dbpedia.org/ontology/wikiPageID",910066
"http://es.dbpedia.org/resource/Antesterias","http://dbpedia.org/ontology/wikiPageRevisionID",122653850
"http://es.dbpedia.org/resource/Antesterias","http://dbpedia.org/ontology/wikiPageLength",3015
"http://es.dbpedia.org/resource/Antesterias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antesterias?oldid=122653850&ns=0"
"http://es.dbpedia.org/resource/Antesterias","http://dbpedia.org/ontology/abstract","Las Antesterias (griego Ἀνθεστήρια, Anthestếria, del griego antiguo ἄνθος, anthos, flor, de ahí «fiesta de las flores») fue un festival griego ateniense, celebrado en honor de Dioniso, en Atenas. Tenían lugar del undécimo al décimo tercer día del mes de Antesterión, octavo mes del calendario ático, que corresponde en el calendario gregoriano a finales de febrero y al principio de marzo."
"http://dbpedia.org/resource/Anthesteria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antesterias"
"http://es.wikipedia.org/wiki/Antesterias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antesterias"
