"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Reunión","http://www.w3.org/2000/01/rdf-schema#label","Islas Reunión"
"http://es.dbpedia.org/resource/Islas_Reunión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lxhj"
"http://es.dbpedia.org/resource/Islas_Reunión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Reunión"
"http://es.dbpedia.org/resource/Islas_Reunión","http://dbpedia.org/ontology/wikiPageID",783621
"http://es.dbpedia.org/resource/Islas_Reunión","http://dbpedia.org/ontology/wikiPageRevisionID",84903270
"http://es.dbpedia.org/resource/Islas_Reunión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reunión_(Francia)"
"http://es.dbpedia.org/resource/Islas_Reunión","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Islas_Reunión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Reunión?oldid=84903270&ns=0"
"http://es.wikipedia.org/wiki/Islas_Reunión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Reunión"
"http://es.dbpedia.org/resource/Primera_División_de_Reunión_2019","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Islas_Reunión"
"http://es.dbpedia.org/resource/Juegos_del_Océano_Índico_2015","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Islas_Reunión"
"http://es.dbpedia.org/resource/Smöoy","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Islas_Reunión"
"http://es.dbpedia.org/resource/Primera_División_de_Reunión_2018","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Islas_Reunión"
