"subject","predicate","object"
"http://es.dbpedia.org/resource/Sessomatto","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Dino_Risi"
"http://es.dbpedia.org/resource/Sessomatto","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dino_Risi"
"http://es.dbpedia.org/resource/Sessomatto","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dino_Risi"
"http://es.dbpedia.org/resource/Il_sorpasso","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dino_Risi"
"http://es.dbpedia.org/resource/Il_sorpasso","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dino_Risi"
"http://es.wikipedia.org/wiki/Dino_Risi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dino_Risi"
"http://dbpedia.org/resource/Dino_Risi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dino_Risi"
"http://es.dbpedia.org/resource/Perfume_de_mujer","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Dino_Risi"
"http://es.dbpedia.org/resource/Perfume_de_mujer","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dino_Risi"
"http://es.dbpedia.org/resource/Perfume_de_mujer","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Dino_Risi"
"http://es.dbpedia.org/resource/Perfume_de_mujer","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dino_Risi"
"http://es.dbpedia.org/resource/Dino_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dino_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dino_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dino_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dino_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dino_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dino_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dino_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dino_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dino_Risi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
