"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unción_de_Jesús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unción_de_Jesús"
"http://es.dbpedia.org/resource/Unción_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Unción de Jesús"
"http://es.dbpedia.org/resource/Unción_de_Jesús","http://www.w3.org/2000/01/rdf-schema#comment","La unción de Jesús es uno de los escasos episodios narrados por cada uno de los cuatro Evangelios, aunque los detalles difieren en los relatos. Todos relatan la unción de Jesús con un perfume caro de nardo por una mujer, que vierte sobre Jesús el contenido de un tarro de alabastro , un perfume muy costoso. La unción irrita a algunos espectadores porque el perfume podría haber sido vendido por un año de salario -que el Evangelio de Marcos valora en 300 denarios- y dar el dinero a los pobres. El Evangelio de Mateo afirma que los discípulos estaban indignados y el de Juan establece que fue Judas quien estaba más ofendido. Juan añade que se molestó porque Judas era un ladrón y deseaba el dinero para sí mismo. Se describe como Jesús justifica la acción de la mujer al afirmar que los pobres siem"
"http://es.dbpedia.org/resource/Unción_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_la_vida_de_Jesús"
"http://es.dbpedia.org/resource/Unción_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Testamento"
"http://es.dbpedia.org/resource/Unción_de_Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unción_de_Jesús"
"http://es.dbpedia.org/resource/Unción_de_Jesús","http://dbpedia.org/ontology/wikiPageID",7904611
"http://es.dbpedia.org/resource/Unción_de_Jesús","http://dbpedia.org/ontology/wikiPageRevisionID",130432194
"http://es.dbpedia.org/resource/Unción_de_Jesús","http://dbpedia.org/ontology/wikiPageLength",8509
"http://es.dbpedia.org/resource/Unción_de_Jesús","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unción_de_Jesús?oldid=130432194&ns=0"
"http://es.dbpedia.org/resource/Unción_de_Jesús","http://dbpedia.org/ontology/abstract","La unción de Jesús es uno de los escasos episodios narrados por cada uno de los cuatro Evangelios, aunque los detalles difieren en los relatos. Todos relatan la unción de Jesús con un perfume caro de nardo por una mujer, que vierte sobre Jesús el contenido de un tarro de alabastro , un perfume muy costoso. La unción irrita a algunos espectadores porque el perfume podría haber sido vendido por un año de salario -que el Evangelio de Marcos valora en 300 denarios- y dar el dinero a los pobres. El Evangelio de Mateo afirma que los discípulos estaban indignados y el de Juan establece que fue Judas quien estaba más ofendido. Juan añade que se molestó porque Judas era un ladrón y deseaba el dinero para sí mismo. Se describe como Jesús justifica la acción de la mujer al afirmar que los pobres siempre existirán y pueden ser ayudados siempre que lo deseemos. La identificación de la mujer por Lucas como una que vivía una vida pecaminosa y por Juan como María de Betania desempeñó un papel en la identificación duradera de María Magdalena por la Iglesia de Occidente como una ex prostituta, toda vez que se creía que las tres figuras eran la misma Magdalena compuesta. La identificación de la mujer se encuentra en Juan 11: 1-2, donde un hombre llamado Lázaro estaba enfermo. Él era de Betania, el pueblo de María y su hermana Marta. Esta María, cuyo hermano Lázaro estaba ahora enfermo, fue la misma que derramó perfume sobre el Señor y se enjugó los pies con sus cabellos.La unción honorífica con perfume es una acción frecuentemente mencionada en la literatura de la época. Sin embargo, usar pelo largo para secar los pies de Jesús, como en Juan y Lucas, no se registra en ninguna otra parte, y debe considerarse como un gesto excepcional."
