"subject","predicate","object"
"http://es.dbpedia.org/resource/R._Visweswaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_música_clásica_indostaní"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_música_clásica_indostaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_música_clásica_indostaní","http://www.w3.org/2000/01/rdf-schema#label","Instrumentistas de música clásica indostaní"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_música_clásica_indostaní","http://www.w3.org/2004/02/skos/core#prefLabel","Instrumentistas de música clásica indostaní"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_música_clásica_indostaní","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_indostaní"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_música_clásica_indostaní","http://dbpedia.org/ontology/wikiPageID",4182010
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_música_clásica_indostaní","http://dbpedia.org/ontology/wikiPageRevisionID",65712575
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_música_clásica_indostaní","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instrumentistas_de_música_clásica_indostaní?oldid=65712575&ns=14"
"http://es.dbpedia.org/resource/Ram_Narayan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_música_clásica_indostaní"
"http://es.dbpedia.org/resource/Shivkumar_Sharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_música_clásica_indostaní"
"http://es.dbpedia.org/resource/Ramesh_Mishra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_música_clásica_indostaní"
"http://es.dbpedia.org/resource/Tari_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_música_clásica_indostaní"
"http://es.dbpedia.org/resource/Anoushka_Shankar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_música_clásica_indostaní"
"http://es.dbpedia.org/resource/Ravi_Shankar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_música_clásica_indostaní"
"http://es.dbpedia.org/resource/Zakir_Hussain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_música_clásica_indostaní"
"http://es.dbpedia.org/resource/Tafo_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_música_clásica_indostaní"
"http://es.dbpedia.org/resource/Bismillah_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_música_clásica_indostaní"
