"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ángel_de_Saavedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_de_Saavedra"
"http://es.dbpedia.org/resource/Fernando_Fernández_de_Córdova","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ángel_de_Saavedra"
"http://es.dbpedia.org/resource/Ángel_de_Saavedra","http://www.w3.org/2000/01/rdf-schema#label","Ángel de Saavedra"
"http://es.dbpedia.org/resource/Ángel_de_Saavedra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058c1p"
"http://es.dbpedia.org/resource/Ángel_de_Saavedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_de_Saavedra"
"http://es.dbpedia.org/resource/Ángel_de_Saavedra","http://dbpedia.org/ontology/wikiPageID",3938578
"http://es.dbpedia.org/resource/Ángel_de_Saavedra","http://dbpedia.org/ontology/wikiPageRevisionID",37971219
"http://es.dbpedia.org/resource/Ángel_de_Saavedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duque_de_Rivas"
"http://es.dbpedia.org/resource/Ángel_de_Saavedra","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Ángel_de_Saavedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_de_Saavedra?oldid=37971219&ns=0"
