"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Carrión","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ivonne_Baki"
"http://es.dbpedia.org/resource/Francisco_Carrión","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ivonne_Baki"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2002","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Ivonne_Baki"
"http://es.dbpedia.org/resource/Oswaldo_Molestina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ivonne_Baki"
"http://es.wikipedia.org/wiki/Ivonne_Baki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivonne_Baki"
"http://es.dbpedia.org/resource/Ivonne_Baki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivonne_Baki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivonne_Baki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivonne_Baki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivonne_Baki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivonne_Baki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivonne_Baki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivonne_Baki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivonne_Baki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivonne_Baki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivonne_Baki","http://www.w3.org/2000/01/rdf-schema#label","Ivonne Baki"
"http://es.dbpedia.org/resource/Ivonne_Baki","http://www.w3.org/2000/01/rdf-schema#comment","Ivonne Juez Abuchacra de Baki (Guayaquil, 23 de febrero de 1951)​ es una política y diplomática ecuatoriana. Entre los cargos más notorios que ha ocupado destacan el de Ministra de Comercio Exterior (de 2003 a 2005) y Presidenta del Parlamento Andino (de 2007 a 2009)."
"http://es.dbpedia.org/resource/Ivonne_Baki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_Ecuador"
