"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hipopoda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipopoda"
"http://es.dbpedia.org/resource/Hipopoda","http://www.w3.org/2000/01/rdf-schema#label","Hipopoda"
"http://es.dbpedia.org/resource/Hipopoda","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, una hipopoda (del griego antiguo ἱπποπέδη, vínculo para inmovilizar las patas de un caballo) es un curva plana determinada por una ecuación de la forma , donde se supone que c > 0 y que c > d, ya que los casos restantes se reducen a un solo punto o se pueden expresar en la forma dada mediante una rotación. Las hipopodas son curvas algebraicas racionales  de grado 4, simétricas con respecto a los ejes x e y."
"http://es.dbpedia.org/resource/Hipopoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curvas_algebraicas"
"http://es.dbpedia.org/resource/Hipopoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipopoda"
"http://es.dbpedia.org/resource/Hipopoda","http://es.dbpedia.org/property/title","Hippopede"
"http://es.dbpedia.org/resource/Hipopoda","http://es.dbpedia.org/property/urlname","Hippopede"
"http://es.dbpedia.org/resource/Hipopoda","http://dbpedia.org/ontology/wikiPageID",8549757
"http://es.dbpedia.org/resource/Hipopoda","http://dbpedia.org/ontology/wikiPageRevisionID",120295871
"http://es.dbpedia.org/resource/Hipopoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://curvebank.calstatela.edu/hippope/hippopede.htm"
"http://es.dbpedia.org/resource/Hipopoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2dcurves.com/quartic/quartich.html"
"http://es.dbpedia.org/resource/Hipopoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathcurve.com/courbes2d/booth/booth.shtml"
"http://es.dbpedia.org/resource/Hipopoda","http://dbpedia.org/ontology/wikiPageLength",3306
"http://es.dbpedia.org/resource/Hipopoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipopoda?oldid=120295871&ns=0"
"http://es.dbpedia.org/resource/Hipopoda","http://dbpedia.org/ontology/abstract","En geometría, una hipopoda (del griego antiguo ἱπποπέδη, vínculo para inmovilizar las patas de un caballo) es un curva plana determinada por una ecuación de la forma , donde se supone que c > 0 y que c > d, ya que los casos restantes se reducen a un solo punto o se pueden expresar en la forma dada mediante una rotación. Las hipopodas son curvas algebraicas racionales  de grado 4, simétricas con respecto a los ejes x e y."
"http://dbpedia.org/resource/Hippopede","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipopoda"
