"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Whitaker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Whitaker"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://www.w3.org/2000/01/rdf-schema#label","Carl Whitaker"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://www.w3.org/2000/01/rdf-schema#comment","Carl Whitaker (1912-1995) fue un psiquiatra estadounidense, pionero en Terapia familiar. Desde 1946 Whitaker fue presidente del departamento de psiquiatría de la Universidad de Emory, donde se focalizó en el tratamiento de personas diagnosticadas de esquizofrenia, y sus familias. Desde 1965 hasta su retiro en 1982, fue profesor de psiquiatría de la Universidad de Wisconsin-Madison.​ Él siempre consideró que la mayor contribución a la terapia proviene de la persona del terapeuta y de sus maneras de vincularse con sus pacientes, y no de sus técnicas."
"http://es.dbpedia.org/resource/Carl_Whitaker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm22n"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoterapeutas"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Whitaker"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://es.dbpedia.org/property/apellido","Whitaker"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://es.dbpedia.org/property/apellido","Thomas"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Carl_Whitaker","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Carl_Whitaker","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Carl_Whitaker","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Carl_Whitaker","http://es.dbpedia.org/property/enlaceautor","Charles Thomas"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://es.dbpedia.org/property/imagen","CarlWhitaker.jpg"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://es.dbpedia.org/property/nombre","Carl"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://es.dbpedia.org/property/nombre","Charles"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Midnight_Musings_of_a_Family_Therapist"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/The_Family_Crucible"
"http://es.dbpedia.org/resource/Carl_Whitaker","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dancing_With_the_Family:_A_Symbolic_Experiential_Approach"
