"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Bernardo_Ramírez_Canul","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Pueblo_yoruba"
"http://es.dbpedia.org/resource/Iyami_Oshooronga","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Pueblo_yoruba"
"http://es.dbpedia.org/resource/Wande_Abimbola","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Pueblo_yoruba"
"http://es.dbpedia.org/resource/Oshosi","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Pueblo_yoruba"
"http://es.dbpedia.org/resource/Inle","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Pueblo_yoruba"
"http://es.dbpedia.org/resource/Yorubas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_yoruba"
"http://es.dbpedia.org/resource/Obbá","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Pueblo_yoruba"
"http://es.dbpedia.org/resource/Aggayú_solá","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Pueblo_yoruba"
"http://es.dbpedia.org/resource/Orisha_oko","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Pueblo_yoruba"
"http://es.dbpedia.org/resource/Orun","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Pueblo_yoruba"
"http://es.dbpedia.org/resource/Ioruba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_yoruba"
"http://es.dbpedia.org/resource/Iorubá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_yoruba"
"http://es.dbpedia.org/resource/Iorùba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_yoruba"
"http://es.dbpedia.org/resource/Iorùbá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_yoruba"
"http://es.dbpedia.org/resource/Pueblos_yoruba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_yoruba"
"http://es.dbpedia.org/resource/Yoruba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_yoruba"
"http://es.dbpedia.org/resource/Yoruba_(etnia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_yoruba"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://www.w3.org/2000/01/rdf-schema#label","Pueblo yoruba"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://www.w3.org/2000/01/rdf-schema#comment","Los yorubas (yorùbá según su propia ortografía) constituyen un gran grupo etnolingüístico del oeste africano."
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santería"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoruba"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_yorubas"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_africanas"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_yoruba"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblo_yoruba"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/author","Childs, Matt D"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/descripción","Nativos de Kwara."
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/first","Robert"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/first","Toyin"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/first","Stephen"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/first","Robin"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/first","Suzanne Preston"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/first","Yemi D."
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/first","Samuel"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/first","William"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/first","Jonathan Olumide"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/grupo","Yoruba"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_yoruba"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/imagen","Kwarastatedrummers.jpg"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/last","Law"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/last","Lucas"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/last","Akintoye"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/last","Blier"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/last","Falola"
"http://es.dbpedia.org/resource/Pueblo_yoruba","http://es.dbpedia.org/property/last","Johnson"
