"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Trasladar_a_Wikinoticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Traslados_a_otras_wikis"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Trasladar_a_Wikcionario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Traslados_a_otras_wikis"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Traslados_a_otras_wikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Traslados_a_otras_wikis","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia:Traslados a otras wikis"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Traslados_a_otras_wikis","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia:Traslados a otras wikis"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Traslados_a_otras_wikis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Mantenimiento"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Traslados_a_otras_wikis","http://dbpedia.org/ontology/wikiPageID",8513105
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Traslados_a_otras_wikis","http://dbpedia.org/ontology/wikiPageRevisionID",108510892
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Traslados_a_otras_wikis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wikipedia:Traslados_a_otras_wikis?oldid=108510892&ns=14"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Trasladar_a_Wikilibros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Traslados_a_otras_wikis"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Trasladar_a_Wikiversidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Traslados_a_otras_wikis"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Trasladar_a_Wikisource","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Traslados_a_otras_wikis"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Trasladar_a_Meta-Wiki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Traslados_a_otras_wikis"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Trasladar_a_Wikiquote","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Traslados_a_otras_wikis"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Trasladar_a_Wikiviajes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Traslados_a_otras_wikis"
