"subject","predicate","object"
"http://es.dbpedia.org/resource/La_boda_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Un_beso"
"http://es.dbpedia.org/resource/Un_Beso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_beso"
"http://es.dbpedia.org/resource/Un_beso_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_beso"
"http://es.dbpedia.org/resource/Los_infieles","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Un_beso"
"http://es.dbpedia.org/resource/Un_beso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Un_beso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_beso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_beso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_beso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Un_beso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Un_beso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_beso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Un_beso","http://www.w3.org/2000/01/rdf-schema#label","Un beso"
"http://es.dbpedia.org/resource/Un_beso","http://www.w3.org/2000/01/rdf-schema#comment","«Un Beso» es el primer sencillo del álbum God's Project del grupo de bachata Aventura. La canción logró gran reconocimiento en muchos países de habla hispana y alcanzó el número uno en el Billboard."
"http://es.dbpedia.org/resource/Un_beso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zjn8q"
"http://es.dbpedia.org/resource/Un_beso","http://xmlns.com/foaf/0.1/name","Un beso"
"http://es.dbpedia.org/resource/Un_beso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_bachata"
"http://es.dbpedia.org/resource/Un_beso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_República_Dominicana"
"http://es.dbpedia.org/resource/Un_beso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos"
"http://es.dbpedia.org/resource/Un_beso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Aventura"
"http://es.dbpedia.org/resource/Un_beso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2005"
"http://es.dbpedia.org/resource/Un_beso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_beso"
"http://es.dbpedia.org/resource/Un_beso","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Aventura_(banda)"
"http://es.dbpedia.org/resource/Un_beso","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Un_beso","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Un_beso","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/Un_beso","http://es.dbpedia.org/property/cover","Aventura-un beso s.jpg"
"http://es.dbpedia.org/resource/Un_beso","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Aventura_(banda)"
"http://es.dbpedia.org/resource/Un_beso","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
