"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Artemio_Franchi_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones en los Juegos Olímpicos de Roma 1960"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones en los Juegos Olímpicos de Roma 1960"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_verano"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageID",9344353
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageRevisionID",124571247
"http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Roma_1960?oldid=124571247&ns=14"
"http://es.dbpedia.org/resource/Estadio_San_Paolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Comunal_Carlo_Zecchini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Estadio_Flaminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Palazzetto_dello_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Estadio_Adriático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Basílica_de_Majencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Estadio_Armando_Picchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Velódromo_Olímpico_(Roma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Roma_1960"
