"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colegio_Nacional_Loperena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_Nacional_Loperena"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/2000/01/rdf-schema#label","Colegio Nacional Loperena"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio Nacional Loperena, apodada ""Alma mater del Cesar"", es una institución educativa colombiana ubicada en Valledupar, Cesar, para los niveles de básica primaria y bachillerato (secundaria).​"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://xmlns.com/foaf/0.1/name","Loperena de Valledupar"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://xmlns.com/foaf/0.1/name","GestorPedro Castro Monsalvo"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.4734
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.2487
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Colombia"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Colombia"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Valledupar"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_Nacional_Loperena"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://es.dbpedia.org/property/acrónimo","Loperena de Valledupar"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://es.dbpedia.org/property/coordenadas",10
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://es.dbpedia.org/property/estatus","Abierto"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://es.dbpedia.org/property/fundador","Gestor Pedro Castro Monsalvo"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://es.dbpedia.org/property/género","Coeducativo"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://es.dbpedia.org/property/horarioEscolar","Jornada Completa"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://es.dbpedia.org/property/imagen","Colegio Nacional Loperena.JPG"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://es.dbpedia.org/property/imagenPie","Colegio Loperena de Valledupar"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://es.dbpedia.org/property/imagenTamaño",275
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://es.dbpedia.org/property/jornada","Mañana, tarde y noche."
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://es.dbpedia.org/property/lema","Alma mater del Cesar"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://es.dbpedia.org/property/nombre","Institución Educativa Loperena"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://es.dbpedia.org/property/sitioWeb","https://colegioloperena.edu.co/"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://dbpedia.org/ontology/wikiPageID",7441996
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://dbpedia.org/ontology/wikiPageRevisionID",127671061
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://dbpedia.org/ontology/wikiPageExternalLink","https://colegioloperena.edu.co/"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://dbpedia.org/ontology/wikiPageExternalLink","http://colegioloperena.edu.co/"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://dbpedia.org/ontology/wikiPageLength",5276
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://dbpedia.org/ontology/headLabel","Institución Educativa Loperena"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://dbpedia.org/ontology/imageSize",275
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://dbpedia.org/ontology/slogan","Alma mater del Cesar"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.georss.org/georss/point","10.47338888888889 -73.24872222222223"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Cesar"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Valledupar"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Colegio_Nacional_Loperena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colegio_Nacional_Loperena?oldid=127671061&ns=0"
