"subject","predicate","object"
"http://es.dbpedia.org/resource/Dr._Dolittle:_Cola_a_el_Jefe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial"
"http://es.dbpedia.org/resource/Dr_Dolittle_Cola_a_el_Jefe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial"
"http://es.dbpedia.org/resource/Dr._Dolittle_3","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial"
"http://es.wikipedia.org/wiki/Dr._Dolittle_4:_Perro_presidencial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://www.w3.org/2000/01/rdf-schema#label","Dr. Dolittle 4: Perro presidencial"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Dolittle 4: Perro presidencial (Dr. Dolittle: Tail To The Chief en inglés) es una película estadounidense del año 2008 del género comedia. Entre su reparto se halla Kyla Pratt interpretando a la protagonista. Al igual que su película predecesora, Dr. Dolittle 3, fue puesta a la venta en DVD el 26 de febrero de 2008."
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqrvn"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://xmlns.com/foaf/0.1/name","Dr. Dolittle: Tail To The Chief"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://xmlns.com/foaf/0.1/name","Dr. Dolittle 4: Perro presidencial"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_20th_Century_Fox_Home_Entertainment"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox_Home_Entertainment"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2008"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dr._Dolittle_4:_Perro_presidencial"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://es.dbpedia.org/property/dirección","Craig Shapiro"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://es.dbpedia.org/property/duración","90.0"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://es.dbpedia.org/property/estreno",26
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://es.dbpedia.org/property/estudio",21
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Hugh_Lofting"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Kathleen_Laccinole"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://es.dbpedia.org/property/guion","Matt Lieberman"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://es.dbpedia.org/property/género","Comedia infantil"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://es.dbpedia.org/property/imdb",1024724
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Williams_(compositor)"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://es.dbpedia.org/property/precedidaPor","Dr. Dolittle 3"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_Davis_(productor)"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://es.dbpedia.org/property/productora","Davis Entertainment"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Norm_Macdonald"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Niall_Matter"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jennifer_Coolidge"
"http://es.dbpedia.org/resource/Dr._Dolittle_4:_Perro_presidencial","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Coyote"
