"subject","predicate","object"
"http://es.dbpedia.org/resource/Servicio_Oficial_de_Difusión,_Representaciones_y_Espectáculos","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Orquesta_Sinfónica_del_Sodre"
"http://es.dbpedia.org/resource/OSSODRE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Sinfónica_del_Sodre"
"http://es.wikipedia.org/wiki/Orquesta_Sinfónica_del_Sodre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orquesta_Sinfónica_del_Sodre"
"http://es.dbpedia.org/resource/Orquesta_Juvenil_del_SODRE","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Orquesta_Sinfónica_del_Sodre"
"http://es.dbpedia.org/resource/Orquesta_Juvenil_del_SODRE","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Orquesta_Sinfónica_del_Sodre"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_del_Sodre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_del_Sodre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_del_Sodre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_del_Sodre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_del_Sodre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_del_Sodre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_del_Sodre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_del_Sodre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_del_Sodre","http://www.w3.org/2000/01/rdf-schema#label","Orquesta Sinfónica del Sodre"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_del_Sodre","http://www.w3.org/2000/01/rdf-schema#comment","La Orquesta Sinfónica del Sodre (OSSODRE) es la principal orquesta sinfónica de Uruguay y una de las principales de Latinoamérica. Fundada el 20 de junio de 1931, la Orquesta Sinfónica del Sodre es uno de los emblemas de la cultura uruguaya, decana entre las orquestas estatales del continente."
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_del_Sodre","http://xmlns.com/foaf/0.1/name","Orquesta Sinfónica del Sodre"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_del_Sodre","http://xmlns.com/foaf/0.1/nick","OSSODRE"
