"subject","predicate","object"
"http://es.dbpedia.org/resource/Eleanor_Goodman","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Goodman"
"http://es.dbpedia.org/resource/Eleanor_Goodman","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Goodman, 顾爱玲 (n. 1979) es una poeta, escritora y traductora estadounidense de chino . Su traducción en 2014 de los poemas de , Algo pasa por la cabeza hizo que fuera finalista internacional para el Premio de Poesía Griffin ​ y ganadora del Premio de la  Lucien Stryk a la excelencia en la traducción. ​"
"http://es.dbpedia.org/resource/Eleanor_Goodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eleanor_Goodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Amherst_College"
"http://es.dbpedia.org/resource/Eleanor_Goodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Eleanor_Goodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_chino"
"http://es.dbpedia.org/resource/Eleanor_Goodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Eleanor_Goodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_inglés"
"http://es.dbpedia.org/resource/Eleanor_Goodman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Boston"
"http://es.dbpedia.org/resource/Eleanor_Goodman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eleanor_Goodman"
"http://es.dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageID",9369779
"http://es.dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageRevisionID",125645100
"http://es.dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/wikiPageLength",7774
"http://es.dbpedia.org/resource/Eleanor_Goodman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eleanor_Goodman?oldid=125645100&ns=0"
"http://es.dbpedia.org/resource/Eleanor_Goodman","http://dbpedia.org/ontology/abstract","Eleanor Goodman, 顾爱玲 (n. 1979) es una poeta, escritora y traductora estadounidense de chino . Su traducción en 2014 de los poemas de , Algo pasa por la cabeza hizo que fuera finalista internacional para el Premio de Poesía Griffin ​ y ganadora del Premio de la  Lucien Stryk a la excelencia en la traducción. ​"
"http://es.wikipedia.org/wiki/Eleanor_Goodman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eleanor_Goodman"
