"subject","predicate","object"
"http://dbpedia.org/resource/Triphosphoric_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_trifosfórico"
"http://es.dbpedia.org/resource/Trifosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_trifosfórico"
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://www.w3.org/2000/01/rdf-schema#label","Ácido trifosfórico"
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido trifosfórico también llamado ácido tripolifosfórico, con fórmula H5P3O10, es una forma  del ácido fosfórico. En la familia de los ácidos fosfóricos, es el siguiente ácido polifosfórico a continuación del ácido pirofosfórico, H4P2O7, también llamado ácido difosfórico. Algunos compuestos orgánicos de alta energía tales como el ATP son ésteres del ácido trifosfórico."
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hw3w"
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxácidos_con_fósforo"
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_trifosfórico"
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://es.dbpedia.org/property/cas",10380
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://es.dbpedia.org/property/fórmula","H5P3O10"
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://es.dbpedia.org/property/imagen","Triphosphorsäure.svg"
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://es.dbpedia.org/property/imagen","Tripolyphosphoric-acid-3D-vdW.png"
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://es.dbpedia.org/property/iupac","Difosfono hidrógeno fosfato"
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://es.dbpedia.org/property/masa",25795
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://es.dbpedia.org/property/otrosNombres","ácido tripolifosfórico"
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://es.dbpedia.org/property/otrosNombres","ácido bisfosfínico"
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://es.dbpedia.org/property/pka",230
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://es.dbpedia.org/property/relac1n","Compuestos relacionados= ácido difosfórico"
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://dbpedia.org/ontology/wikiPageID",6138433
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://dbpedia.org/ontology/wikiPageRevisionID",120730244
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=983%23x50"
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://dbpedia.org/ontology/wikiPageLength",1365
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_trifosfórico?oldid=120730244&ns=0"
"http://es.dbpedia.org/resource/Ácido_trifosfórico","http://dbpedia.org/ontology/abstract","El ácido trifosfórico también llamado ácido tripolifosfórico, con fórmula H5P3O10, es una forma  del ácido fosfórico. En la familia de los ácidos fosfóricos, es el siguiente ácido polifosfórico a continuación del ácido pirofosfórico, H4P2O7, también llamado ácido difosfórico. Algunos compuestos orgánicos de alta energía tales como el ATP son ésteres del ácido trifosfórico."
"http://es.wikipedia.org/wiki/Ácido_trifosfórico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_trifosfórico"
