"subject","predicate","object"
"http://dbpedia.org/resource/Farmacias_Guadalajara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Farmacias_Guadalajara"
"http://es.wikipedia.org/wiki/Farmacias_Guadalajara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farmacias_Guadalajara"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://www.w3.org/2000/01/rdf-schema#label","Farmacias Guadalajara"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://www.w3.org/2000/01/rdf-schema#comment","Farmacias Guadalajara S.A. de C.V. (subsidiaria del Corporativo Fragua) es una cadena de Superfarmacias en México fundada en marzo de 1942 en la ciudad de Guadalajara, que cuenta con más de 2047 sucursales a lo largo de México."
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://xmlns.com/foaf/0.1/name","Farmacias Guadalajara S.A. de C.V."
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://xmlns.com/foaf/0.1/homepage","https://www.farmaciasguadalajara.com/es/farmaciasguadalajara/"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1942"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_Mexicana_de_Valores"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacias_de_México"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Jalisco"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farmacias_Guadalajara"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://es.dbpedia.org/property/empleados",40000
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://es.dbpedia.org/property/eslogan","¡Siempre ahorrando, siempre contigo!"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://es.dbpedia.org/property/fundación",1942
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Tienda_de_conveniencia"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Farmacia"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://es.dbpedia.org/property/nombre","Farmacias Guadalajara S.A. de C.V."
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://es.dbpedia.org/property/pieImagen","Sucursal de calle Manuel Bulnes 413, Temuco, Chile."
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://es.dbpedia.org/property/sede","Guadalajara, Jalisco"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://es.dbpedia.org/property/sitioWeb","https://www.farmaciasguadalajara.com/es/farmaciasguadalajara/"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima_bursátil"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://dbpedia.org/ontology/wikiPageID",7888036
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://dbpedia.org/ontology/wikiPageRevisionID",126166356
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.farmaciasguadalajara.com/es/farmaciasguadalajara/"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://dbpedia.org/ontology/wikiPageLength",3304
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://dbpedia.org/ontology/formationYear","1942"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://dbpedia.org/ontology/foundingYear","1942"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://dbpedia.org/ontology/motto","¡Siempre ahorrando, siempre contigo!"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://dbpedia.org/ontology/numberOfEmployees",40000
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://dbpedia.org/ontology/slogan","¡Siempre ahorrando, siempre contigo!"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Farmacias"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Tiendas_de_conveniencia"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_anónima_bursátil"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farmacias_Guadalajara?oldid=126166356&ns=0"
"http://es.dbpedia.org/resource/Farmacias_Guadalajara","http://dbpedia.org/ontology/abstract","Farmacias Guadalajara S.A. de C.V. (subsidiaria del Corporativo Fragua) es una cadena de Superfarmacias en México fundada en marzo de 1942 en la ciudad de Guadalajara, que cuenta con más de 2047 sucursales a lo largo de México."
