"subject","predicate","object"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/2000/01/rdf-schema#label","Suiza en los Juegos Olímpicos de Lake Placid 1980"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/2000/01/rdf-schema#comment","Suiza estuvo representada en los Juegos Olímpicos de Lake Placid 1980 por un total de 44 deportistas que compitieron en 9 deportes. La portadora de la bandera en la ceremonia de apertura fue la esquiadora alpina Marie-Theres Nadig."
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118n_gh"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/atletas",44
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/bronce",3
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/cno","SUI"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/deportes",9
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/juegos","invierno 1980"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Olímpica_Suiza"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Marie-Theres_Nadig"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/rank",10
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://es.dbpedia.org/property/total",5
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://dbpedia.org/ontology/wikiPageID",5950814
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://dbpedia.org/ontology/wikiPageRevisionID",127354996
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/switzerland"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissolympic.ch/"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180309184521/https:/www.sports-reference.com/olympics/countries/SUI/"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://dbpedia.org/ontology/wikiPageLength",2174
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://dbpedia.org/ontology/games","invierno 1980"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Lake_Placid_1980","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",3
