"subject","predicate","object"
"http://es.dbpedia.org/resource/Erik_per_Sullivan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erik_Per_Sullivan"
"http://es.dbpedia.org/resource/Erik_per_sullivan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erik_Per_Sullivan"
"http://es.dbpedia.org/resource/Escalofrío_(película_de_2001)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erik_Per_Sullivan"
"http://dbpedia.org/resource/Erik_Per_Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erik_Per_Sullivan"
"http://es.dbpedia.org/resource/Erik_Per_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erik_Per_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erik_Per_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erik_Per_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erik_Per_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Erik_Per_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erik_Per_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Erik_Per_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erik_Per_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erik_Per_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Erik_Per_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erik_Per_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erik_Per_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Erik_Per_Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erik_Per_Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Erik Per Sullivan"
"http://es.dbpedia.org/resource/Erik_Per_Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","Erik Per Sullivan (Worcester, Massachusetts; 12 de julio de 1991) es un actor estadounidense reconocido por interpretar a Dewey en la serie Malcolm in the Middle, y también por dar voz a Sheldon, el caballito de mar en la película animada Buscando a Nemo. Actualmente vive alejado de las cámaras."
"http://es.dbpedia.org/resource/Erik_Per_Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03msw8"
