"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perrig_Quéméneur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perrig_Quéméneur"
"http://es.dbpedia.org/resource/Perrig_Quemeneur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perrig_Quéméneur"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://www.w3.org/2000/01/rdf-schema#label","Perrig Quéméneur"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://www.w3.org/2000/01/rdf-schema#comment","Perrig Quéméneur (Landerneau, Finisterre, 26 de abril de 1984) es un ciclista francés que fue profesional entre 2008 y septiembre de 2019.​​​​​"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0mc2"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://xmlns.com/foaf/0.1/name","Perrig Quéméneur"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perrig_Quéméneur"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://es.dbpedia.org/property/imagen","Grand départ 2017 071.jpg"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://es.dbpedia.org/property/nombre","Perrig Quéméneur"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://es.dbpedia.org/property/nombrecompleto","Perrig Quéméneur"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://dbpedia.org/ontology/wikiPageID",4728312
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://dbpedia.org/ontology/wikiPageRevisionID",130533521
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=6203"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=21533"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://dbpedia.org/ontology/wikiPageLength",4863
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perrig_Quéméneur?oldid=130533521&ns=0"
"http://es.dbpedia.org/resource/Perrig_Quéméneur","http://dbpedia.org/ontology/abstract","Perrig Quéméneur (Landerneau, Finisterre, 26 de abril de 1984) es un ciclista francés que fue profesional entre 2008 y septiembre de 2019.​​​​​"
"http://dbpedia.org/resource/Perrig_Quéméneur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perrig_Quéméneur"
