"subject","predicate","object"
"http://es.dbpedia.org/resource/Tecuala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tecuala"
"http://es.dbpedia.org/resource/Tecuala_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tecuala"
"http://es.wikipedia.org/wiki/Municipio_de_Tecuala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Tecuala"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Tecuala"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://www.w3.org/2000/01/rdf-schema#comment","Tecuala, es un municipio del Estado de Nayarit, México. Tiene una superficie de 1,011.06 km². Limita al Norte con el municipio de Acaponeta, al Noroeste con el estado de Sinaloa, al Sur con Rosamorada y al Suroeste con Santiago Ixcuintla"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://xmlns.com/foaf/0.1/name","Tecuala"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Nayarit"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Tecuala"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/centro","Tecuala"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/dirigentesNombres","C. Heriberto López Rojas"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/dirigentesTítulos","Pdte. municipal"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/escudo","Escudo de Tecuala.jpg"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Acaponeta"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/gentilicio","Tecualense"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/imageninferior","Plaza Municipal de Tecuala, Nayarit, México.JPG"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/imageninferiorPie","Plaza Municipal de Tecuala, Nayarit, México"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/nombreCompleto","Tecuala"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/nombreCódigo","Código INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Municipio_de_Escuinapa"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Acaponeta"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/población",40715
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/páginaWeb","tecuala.gob.mx"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/superficie",101106
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Tecuala"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Municipio_de_Rosamorada"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Municipio_de_Rosamorada"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Municipio_de_Santiago_Ixcuintla"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Municipio_de_Tuxpan_(Nayarit)"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/tipoSuperior","Cabecera"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/tipoSuperior","No. secciones"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://dbpedia.org/ontology/wikiPageID",479192
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://dbpedia.org/ontology/wikiPageRevisionID",129632259
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inafed.gob.mx/work/templates/enciclo/nayarit/mpios/18016a.htm"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tecuala.gob.mx"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://dbpedia.org/ontology/wikiPageLength",17983
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://dbpedia.org/ontology/demonym","Tecualense"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://dbpedia.org/ontology/populationTotal",40715
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Tecuala?oldid=129632259&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Tecuala","http://dbpedia.org/ontology/abstract","Tecuala, es un municipio del Estado de Nayarit, México. Tiene una superficie de 1,011.06 km². Limita al Norte con el municipio de Acaponeta, al Noroeste con el estado de Sinaloa, al Sur con Rosamorada y al Suroeste con Santiago Ixcuintla"
"http://dbpedia.org/resource/Tecuala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Tecuala"
"http://es.dbpedia.org/resource/Municipio_de_Escuinapa","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Municipio_de_Tecuala"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_Ixcuintla","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Municipio_de_Tecuala"
"http://es.dbpedia.org/resource/Inmigración_griega_en_México","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Municipio_de_Tecuala"
